"__0u1","Extrauteringravidität"
"__0u2","Blasenmole"
"__0u3","Sonstige abnorme Konzeptionsprodukte"
"__0u4","Spontanabort"
"__0u5","Ärztlich eingeleiteter Abort"
"__0u6","Sonstiger Abort"
"__0u7","Nicht näher bezeichneter Abort"
"__0u8","Misslungene Aborteinleitung"
"__0u9","Komplik.n.Abort,Extrauteringrav.u.Molenschwanger."
"__0ua","Schwangerschaftsdauer"
"__0ub","Schwangerschaftskompl.durch vorher best.Hypertonie"
"__0uc","Chronische Hypertonie mit aufgepr. Praeklampsie"
"__0ud","Gestationsödeme/Gestationsproteinurie o.Hypertonie"
"__0ue","Gestationshypertonie"
"__0uf","Präeklampsie"
"__0ug","Eklampsie"
"__0uh","Nicht näher bezeichnete Hypertonie der Mutter"
"__0ui","Blutung in der Frühschwangerschaft"
"__0uj","Übermäßiges Erbrechen während der Schwangerschaft"
"__0uk","Venenkh. u. Hämorrhoiden als Schwangersch.-Kompl."
"__0ul","Infektionen d.Urogenitaltraktes i.d. Schwangersch."
"__0um","Diabetes mellitus in der Schwangerschaft"
"__0un","Fehl- und Mangelernährung in der Schwangerschaft"
"__0uo","Betreu.d.Mutter b.sonst.Zuständen i.Veb.m.Schwang."
"__0up","Abnorme Befunde b.d.Screeninguntersuchung d.Mutter"
"__0uq","Komplikationen b. Anästhesie i.d. Schwangerschaft"
"__0ur","Mehrlingsschwangerschaft"
"__0us","Komplikationen bei Mehrlingsschwangerschaft"
"__0ut","Betreu.d. Mutter b.Lage-/Einstellungsanom. d.Fetus"
"__0uu","Betreu.d. Mutter b. Missverhältnis Fetus u.Becken"
"__0uv","Betreu.d. Mutter bei Anomalie der Beckenorgane"
"__0uw","Betreu.d. Mutter bei Anomalie/Schädigung d.Fetus"
"__0ux","Betreu.d. Mutter wegen Komplikationen beim Fetus"
"__0uy","Polyhydramnion"
"__0uz","Sonst. Veränderungen d. Fruchtwassers u.d. Eihäute"
"__0v0","Vorzeitiger Blasensprung"
"__0v1","Pathologische Zustände der Plazenta"
"__0v2","Placenta praevia"
"__0v3","Vorzeitige Plazentalösung (Abruptio placentae)"
"__0v4","Präpartale Blutung,anderenorts nicht klassifiziert"
"__0v5","Frustrane Kontraktionen (Unnütze Wehen)"
"__0v6","Übertragene Schwangerschaft"
"__0v7","Vorzeitige Wehen"
"__0v8","Misslungene Geburtseinleitung"
"__0v9","Abnorme Wehentätigkeit"
"__0va","Protrahierte Geburt"
"__0vb","Geburtshind. d. Lage-/Haltungs-/Einstellungsanom."
"__0vc","Geburtshindernis d. Anomalie d. mütterl. Beckens"
"__0vd","Sonstiges Geburtshindernis"
"__0ve","Komplikat.b.Wehen/Entbindung d.Blutung,ao.n.klass."
"__0vf","Komplikat.b. Wehen/Entbindung d. fetalen Distress"
"__0vg","Komplikat.b. Wehen/Entbindung d. Nabelschnurkompl."
"__0vh","Dammriss unter der Geburt"
"__0vi","Sonstige Verletzungen unter der Geburt"
"__0vj","Postpartale Blutung"
"__0vk","Retention d. Plazenta u.d. Eihäute ohne Blutung"
"__0vl","Komplikat.b.Anästhesie bei Wehentätigk./Entbindung"
"__0vm","Sonst.Komplikationen bei Wehentätigkeit/Entbindung"
"__0vn","Spontangeburt eines Einlings"
"__0vo","Geburt eines Einlings d. Zangen-/Vakuumextraktion"
"__0vp","Geburt eines Einlings durch Schnittentbindung"
"__0vq","Geburt eines Einlings, sonstige Maßnahmen"
"__0vr","Mehrlingsgeburt"
"__0vs","Puerperalfieber"
"__0vt","Sonstige Wochenbettinfektionen"
"__0vu","Venenkh. u. Hämorrhoiden als Komplik. i.Wochenbett"
"__0vv","Embolie während der Gestationsperiode"
"__0vw","Komplikationen bei Anästhesie im Wochenbett"
"__0vx","Wochenbettkomplikationen, andernorts nicht klass."
"__0vy","Infektion d. Mamma im Zusammenhang m.d. Gestation"
"__0vz","Sonst. Kh. d. Mamma i. Zusammenh. m. d. Gestation"
"__0w0","Folgen v. Komplikat. während Schwangersch./Geburt"
"__0w1","Sterbefall währ. d. Gestationsperiode n.n.bez.Urs."
"__0w2","Tod,gestationsbed.Urs.,>42Tage-<1Jahr n.Entbindung"
"__0w3","Tod an den Folgen direkt gestationsbed. Ursachen"
"__0w4","Infekt. u. parasitäre Kh. d. Mutter, ao.klass."
"__0w5","Sonst. Kh. d. Mutter, andernorts klassifiziert"
"__0w6","Schädigung d.Fetus/Neugeb.d. Zustände der Mutter"
"__0w7","Schädigung d.Fetus/Neugeb.d. Schwangersch.-Kompl."
"__0w8","Schäd.d.Fetus/Neugeb.durch Kompl.v.Placenta u.Ä."
"__0w9","Schäd.d.Fetus/Neugeb.durch sonst. Komplikationen"
"__0wa","Schädigung des Fetus und Neugeborenen durch Noxen"
"__0wb","Intrauterine Mangelentwicklung/fetale Mangelernäh."
"__0wc","Störungen im Zusammenhang m.kurzer Schwangerschaft"
"__0wd","Störungen im Zusammenhang m.langer Schwangerschaft"
"__0we","Intrakran.Verletzung u.Blutung d.Geburtsverletzung"
"__0wf","Sonst. Geburtsverletzungen d. Zentralnervensystems"
"__0wg","Geburtsverletzung der behaarten Kopfhaut"
"__0wh","Geburtsverletzung des Skeletts"
"__0wi","Geburtsverletzung des peripheren Nervensystems"
"__0wj","Sonstige Geburtsverletzungen"
"__0wk","Intrauterine Hypoxie"
"__0wl","Asphyxie unter der Geburt"
"__0wm","Atemnot (Respiratory distress) beim Neugeborenen"
"__0wn","Angeborene Pneumonie"
"__0wo","Aspirationssyndrome beim Neugeborenen"
"__0wp","Interstitiell.Emphysem u.Ä.,Ursp.i.d.Perinatalper."
"__0wq","Lungenblutung mit Ursprung in der Perinatalperiode"
"__0wr","Chronische Atemwegskh.m.Urspr.i.d.Perinatalperiode"
"__0ws","Sonst.Störung d.Atmung m.Urspr.i.d.Perinatalper."
"__0wt","Kardiovaskulare Kh. m. Ursprung i.d. Perinatalper."
"__0wu","Angeborene Viruskrankheiten"
"__0wv","Bakterielle Sepsis beim Neugeborenen"
"__0ww","Sonstige angeborene infektiöse und parasitäre Kh."
"__0wx","Omphalitis b. Neugeb. mit/ohne leichte Blutung"
"__0wy","Sonst. Infektionen, typisch für Perinatalperiode"
"__0wz","Fetaler Blutverlust"
"__0x0","Nabelblutung beim Neugeborenen"
"__0x1","Intrakran. nichttraumat. Blutung b. Fetus/Neugeb."
"__0x2","Hämorrhagische Kh. beim Fetus und Neugeborenen"
"__0x3","Sonstige Blutungen beim Neugeborenen"
"__0x4","Hämolytische Krankheit beim Fetus und Neugeborenen"
"__0x5","Hydrops fetalis durch hämolytische Krankheit"
"__0x6","Kernikterus"
"__0x7","Neugeborenenikterus durch sonst. gesteig.Hämolyse"
"__0x8","Neugeborenenikterus durch sonst.u.n.n.bez.Ursachen"
"__0x9","Disseminierte intravasal.Gerinnung b.Fetus/Neugeb."
"__0xa","Sonst. hämatologische Kh. in der Perinatalperiode"
"__0xb","Transit.Stör.d.Kohlenhydratstoffw.b.Fetus/Neugeb."
"__0xc","Transit.Stör.d.Kalzium-/Magnesiumstoffw.b.Neugeb."
"__0xd","Sonst.transitorische endokrine Kh. b.Neugeborenen"
"__0xe","Sonst.transit.Stör.d.Elektrolythsh./Stoffw.Neugeb."
"__0xf","Mekoniumileus bei zystischer Fibrose"
"__0xg","Sonstiger Darmverschluss beim Neugeborenen"
"__0xh","Enterocolitis necroticans beim Fetus und Neugeb."
"__0xi","Sonst. Kh. d. Verdauungssyst.i.d. Perinatalperiode"
"__0xj","Hypothermie beim Neugeborenen"
"__0xk","Sonst. Störungen d.Temperaturregulation b.Neugeb."
"__0xl","Sonst.Kh.-Zustände m.Beteil.d.Haut b.Fetus/Neugeb."
"__0xm","Krämpfe beim Neugeborenen"
"__0xn","Sonstige zerebrale Störungen beim Neugeborenen"
"__0xo","Ernährungsprobleme beim Neugeborenen"
"__0xp","Reakt./Intoxikationen d.Arzneim./Drogen b.Neugeb."
"__0xq","Störungen des Muskeltonus beim Neugeborenen"
"__0xr","Fetaltod nicht näher bezeichneter Ursache"
"__0xs","Sonst. Zustände mit Ursprung i.d. Perinatalperiode"
"__0xt","Anenzephalie und ähnliche Fehlbildungen"
"__0xu","Enzephalozele"
"__0xv","Mikrozephalie"
"__0xw","Angeborener Hydrozephalus"
"__0xx","Sonstige angeborene Fehlbildungen des Gehirns"
"__0xy","Spina bifida"
"__0xz","Sonstige angeborene Fehlbildungen des Rückenmarks"
"__0y0","Sonst. angeborene Fehlbildungen des Nervensystems"
"__0y1","Angebor. Fehlbild. d. Augenlides/Tränenapp./Orbita"
"__0y2","Anophthalmus, Mikrophthalmus und Makrophthalmus"
"__0y3","Angeborene Fehlbildungen der Linse"
"__0y4","Angebor.Fehlbildungen d. vorderen Augenabschnittes"
"__0y5","Angebor. Fehlbildung des hinteren Augenabschnittes"
"__0y6","Sonstige angeborene Fehlbildungen des Auges"
"__0y7","Angebor. Fehlbild.d.Ohres m.Beeinträcht.d.Hörverm."
"__0y8","Sonstige angeborene Fehlbildungen des Ohres"
"__0y9","Sonst. Angebor.Fehlbildungen d.Gesichts u.d.Halses"
"__0ya","Angeborene Fehlbildungen der Herzhöhlen"
"__0yb","Angeborene Fehlbildungen der Herzsepten"
"__0yc","Angebor.Fehlbild.d.Pulmonal- u.d.Trikuspidalklappe"
"__0yd","Angeborene Fehlbildungen der Aorten-/Mitralklappe"
"__0ye","Sonstige angeborene Fehlbildungen des Herzens"
"__0yf","Angeborene Fehlbildungen der großen Arterien"
"__0yg","Angeborene Fehlbildungen der großen Venen"
"__0yh","Sonst. angeborene Fehlbild.d.peripheren Gefäßsyst."
"__0yi","Sonst. angeborene Fehlbildungen des Kreislaufsyst."
"__0yj","Angeborene Fehlbildungen der Nase"
"__0yk","Angeborene Fehlbildungen des Kehlkopfes"
"__0yl","Angeborene Fehlbild. der Trachea und der Bronchien"
"__0ym","Angeborene Fehlbildungen der Lunge"
"__0yn","Sonstige angeborene Fehlbildungen d.Atmungssystems"
"__0yo","Gaumenspalte"
"__0yp","Lippenspalte"
"__0yq","Gaumenspalte mit Lippenspalte"
"__0yr","Sonst. angeborene Fehlbildungen Zunge/Mund/Rachen"
"__0ys","Angeborene Fehlbildungen des Ösophagus"
"__0yt","Sonst.angebor.Fehlbild.d.oberen Verdauungstraktes"
"__0yu","Angeborene(s) Fehlen, Atresie/Stenose d.Dünndarmes"
"__0yv","Angeborene(s) Fehlen, Atresie/Stenose d.Dickdarmes"
"__0yw","Sonstige angeborene Fehlbildungen des Darmes"
"__0yx","Angebor. Fehlbild. Gallenblase/Gallengänge/Leber"
"__0yy","Sonst. angebor. Fehlbildungen d. Verdauungssystems"
"__0yz","Angeb.Fehlbild.d.Ovarien/Tubae uter./Ligg.lata ut."
"__0z0","Angeborene Fehlbildungen Uterus/Cervix uteri"
"__0z1","Sonst. angebor. Fehlbildungen weibl. Genitalorgane"
"__0z2","Nondescensus testis"
"__0z3","Hypospadie"
"__0z4","Sonst. angebor. Fehlbildungen männl. Genitalorgane"
"__0z5","Unbestimmtes Geschlecht u. Pseudohermaphroditismus"
"__0z6","Nierenagenesie u. sonstige Reduktionsdefekte Niere"
"__0z7","Zystische Nierenkrankheit"
"__0z8","Angeborene Defekte des Nierenbeckens/Ureters"
"__0z9","Sonstige angeborene Fehlbildungen der Niere"
"__0za","Sonstige angeborene Fehlbildungen des Harnsystems"
"__0zb","Angeborene Deformitäten der Hüfte"
"__0zc","Angeborene Deformitäten der Füße"
"__0zd","Angeborene Muskel-Skelett-Deformitäten"
"__0ze","Sonstige angeborene Muskel-Skelett-Deformitäten"
"__0zf","Polydaktylie"
"__0zg","Syndaktylie"
"__0zh","Reduktionsdefekte der oberen Extremität"
"__0zi","Reduktionsdefekte der unteren Extremität"
"__0zj","Reduktionsdefekte nicht näher bez. Extremität(en)"
"__0zk","Sonst. angeborene Fehlbildungen der Extremität(en)"
"__0zl","Sonst.angebor.Fehlbild.Schädel-/Gesichtsschädelkn."
"__0zm","Angebor. Fehlbild. Wirbelsäule/knöcherner Thorax"
"__0zn","Osteochondrodysplasie mit Wachstumsstörungen"
"__0zo","Sonstige Osteochondrodysplasien"
"__0zp","Angeborene Fehlbildung des Muskel-Skelett-System"
"__0zq","Ichthyosis congenita"
"__0zr","Epidermolysis bullosa"
"__0zs","Sonstige angeborene Fehlbildungen der Haut"
"__0zt","Angeborene Fehlbildungen der Mamma (Brustdrüse)"
"__0zu","Sonstige angeborene Fehlbildungen des Integumentes"
"__0zv","Phakomatosen, anderenorts nicht klassifiziert"
"__0zw","Angeborene Fehlbildungssyndrome bekannter Ursache"
"__0zx","Sonst. näher bezeichn. angebor. Fehlbildungssyndr."
"__0zy","Sonstige angeborene Fehlbildungen, ao.nicht klass."
"__0zz","Down-Syndrom"
"__100","Edwards-Syndrom und Patau-Syndrom"
"__101","Trisomien der Autosomen, andernorts nicht klass."
"__102","Monosomien und Deletionen der Autosomen"
"__103","Balancierte Chromos.-Rearrangements/Struktur-Mark."
"__104","Turner-Syndrom"
"__105","Sonst. Anomalien d. Gonosomen b. weib. Phänotyp"
"__106","Sonst. Anomalien d. Gonosomen b. männl. Phänotyp"
"__107","Sonstige Chromosomenanomalien, ao. nicht klass."
"__108","Störungen des Herzschlages"
"__109","Herzgeräusche und andere Herz-Schallphänomene"
"__10a","Gangrän, anderenorts nicht klassifiziert"
"__10b","Abnormer Blutdruckwert ohne Diagnose"
"__10c","Blutung aus den Atemwegen"
"__10d","Husten"
"__10e","Störungen der Atmung"
"__10f","Hals- und Brustschmerzen"
"__10g","Sonstige Symptome des Kreislauf-/Atmungssystems"
"__10h","Bauch- und Beckenschmerzen"
"__10i","Übelkeit und Erbrechen"
"__10j","Sodbrennen"
"__10k","Dysphagie"
"__10l","Flatulenz und verwandte Zustände"
"__10m","Stuhlinkontinenz"
"__10n","Hepatomegalie und Splenomegalie, ao.nicht klass."
"__10o","Hyperbilirubinämie mit/ohne Gelbsucht, ao.n.klass."
"__10p","Aszites"
"__10q","Sonst.Symptome,d.d. Verdauungssystem/Abdomen betr."
"__10r","Sensibilitätsstörungen der Haut"
"__10s","Hautausschlag u.sonst.unspezifische Hauteruptionen"
"__10t","Schwellung/Raumforderung/Knoten d. Haut/Unterhaut"
"__10u","Sonstige Hautveränderungen"
"__10v","Abnorme unwillkürliche Bewegungen"
"__10w","Störungen des Ganges und der Mobilität"
"__10x","Sonstige Koordinationsstörungen"
"__10y","Sonst.Sympt.,Nervensys.,Muskel-Skelett-Syst.betr."
"__10z","Schmerzen beim Wasserlassen"
"__110","Nicht näher bezeichnete Hämaturie"
"__111","Nicht näher bezeichnete Harninkontinenz"
"__112","Harnverhaltung"
"__113","Anurie und Oligurie"
"__114","Polyurie, Pollakisurie und Nykturie"
"__115","Ausfluss aus der Harnröhre"
"__116","Sonstige Symptome, die das Harnsystem betreffen"
"__117","Somnolenz, Sopor und Koma"
"__118","Sonst. Sympt. d. Erkennungsvermögens/Bewusstseins"
"__119","Schwindel und Taumel"
"__11a","Störungen des Geruchs- und Geschmackssinnes"
"__11b","Sonst.Sympt. Sinneswahrnehmungen/Wahrnehmungsverm."
"__11c","Symptome, die die Stimmung betreffen"
"__11d","Symptome, bezüglich Erscheinungsbild/Verhalten"
"__11e","Sprech- und Sprachstörungen, ao.nicht klass."
"__11f","Dyslexie/sonst. Werkzeugstörungen, ao.nicht klass."
"__11g","Störungen der Stimme"
"__11h","Fieber sonstiger und unbekannter Ursache"
"__11i","Kopfschmerz"
"__11j","Schmerz, anderenorts nicht klassifiziert"
"__11k","Unwohlsein und Ermüdung"
"__11l","Senilität"
"__11m","Synkope und Kollaps"
"__11n","Krämpfe, anderenorts nicht klassifiziert"
"__11o","Schock, anderenorts nicht klassifiziert"
"__11p","Blutung, anderenorts nicht klassifiziert"
"__11q","Lymphknotenvergrößerung"
"__11r","Ödem, anderenorts nicht klassifiziert"
"__11s","Hyperhidrose"
"__11t","Ausbleiben d. normalen physiologischen Entwicklung"
"__11u","Symptome, bezügl. Nahrungs-/Flüssigkeitsaufnahme"
"__11v","Kachexie"
"__11w","Sonstige Allgemeinsymptome"
"__11x","Unbekannte und nicht näher bez. Krankheitsursachen"
"__11y","Beschleun.Blutkörperchensenkungsreak./Plasmavisko."
"__11z","Veränderung der Erythrozyten"
"__120","Veränderung der Leukozyten, ao.nicht klass."
"__121","Erhöhter Blutglukosewert"
"__122","Abnorme Serumenzymwerte"
"__123","Laborhinweis a. Humanes Immundefizienz-Virus (HIV)"
"__124","Sonstige abnorme immunologische Serumbefunde"
"__125","Sonstige Veränderungen der Plasmaproteine"
"__126","Nachweis von Drogen und anderen Substanzen im Blut"
"__127","Sonstige abnorme Befunde der Blutchemie"
"__128","Isolierte Proteinurie"
"__129","Glukosurie"
"__12a","Sonstige abnorme Urinbefunde"
"__12b","Abnorme Liquorbefunde"
"__12c","Abnorme Bef. in Unt.-mat. aus Atemwegen u.Thorax"
"__12d","Abnorme Bef. in Unt.-mat. aus Verd.-Org./Bauchh."
"__12e","Abnorme Bef. in Unt.-mat. aus männl. Genitalorg."
"__12f","Abnorme Bef. in Unt.-mat. aus weibl. Genitalorg."
"__12g","Abnorme Befunde Körperorgane,-systeme,-gewebe"
"__12h","Abnorme Befunde des Zentralnervensystems"
"__12i","Abnorme Befunde der Lunge"
"__12j","Abnorme Befunde der Mamma (Brustdrüse)"
"__12k","Abnorme Befunde sonstiger Körperstrukturen"
"__12l","Abnorme Ergebnisse von Funktionsprüfungen"
"__12m","Plötzlicher Kindstod"
"__12n","Sonstiger plötzlicher Tod unbekannter Ursache"
"__12o","Tod ohne Anwesenheit anderer Personen"
"__12p","Sonstige ungenau oder n.n.bez. Todesursachen"
"__12q","Oberflächliche Verletzung des Kopfes"
"__12r","Offene Wunde des Kopfes"
"__12s","Fraktur des Schädels u. d. Gesichtsschädelknochen"
"__12t","Luxation/Verstauch./Zerr.,Gelenk./Bänd.d.Kopfes"
"__12u","Verletzung von Hirnnerven"
"__12v","Verletzung des Auges und der Orbita"
"__12w","Intrakranielle Verletzung"
"__12x","Zerquetschung des Kopfes"
"__12y","Traumatische Amputation von Teilen des Kopfes"
"__12z","Sonstige und nicht näher bezeichnete Verletzungen"
"__130","Oberflächliche Verletzung des Halses"
"__131","Offene Wunde des Halses"
"__132","Fraktur im Bereich des Halses"
"__133","Luxation/Verstauch./Zerr.,Gelenk./Bänd.i.Halshöhe"
"__134","Verletzung d. Nerven u.d. Rückenmarkes in Halshöhe"
"__135","Verletzung von Blutgefäßen in Halshöhe"
"__136","Verletzung von Muskeln und Sehnen in Halshöhe"
"__137","Zerquetschung des Halses"
"__138","Traumatische Amputation in Halshöhe"
"__139","Sonstige nicht näher bez. Verletzungen des Halses"
"__13a","Oberflächliche Verletzung des Thorax"
"__13b","Offene Wunde des Thorax"
"__13c","Fraktur der Rippe(n)/Sternums/Brustwirbelsäule"
"__13d","Luxation/Verstauch./Zerr.,Gelenk./Bänd.d.Thorax"
"__13e","Verletzung d.Nerven u.d.Rückenmarkes in Thoraxhöhe"
"__13f","Verletzung von Blutgefäßen des Thorax"
"__13g","Verletzung des Herzens"
"__13h","Verletzung sonst.u.n.n.bez. intrathorakaler Organe"
"__13i","Zerquetsch.d.Thorax/traum.Amput.v.Teilen d.Thorax"
"__13j","Sonstige und n.n. bez. Verletzungen des Thorax"
"__13k","Oberflächl.Verletz. Abdomen/Lumbosakralgeg./Becken"
"__13l","Offene Wunde Abdomen/Lumbosakralgegend/Becken"
"__13m","Fraktur der Lendenwirbelsäule und des Beckens"
"__13n","Luxation/Verstauch./Zerrung der LWS u.d.Beckens"
"__13o","Verletzung der Nerven u.d. lumbalen Rückenmarkes"
"__13p","Verletzung v. Blutgefäßen i. Höhe Abdomens/Beckens"
"__13q","Verletzung von intraabdominalen Organen"
"__13r","Verletzung der Harnorgane und der Beckenorgane"
"__13s","Zerquet.,Amputat.-Abdomen,Lumbosakralgeg., Becken"
"__13t","Sonst.Verletzung-Abdomen,Lumbosakralgegend, Becken"
"__13u","Oberflächliche Verletzung Schulter/Oberarm"
"__13v","Offene Wunde der Schulter und des Oberarmes"
"__13w","Fraktur im Bereich der Schulter und des Oberarmes"
"__13x","Luxation/Verstauchung/Zerrung des Schultergürtels"
"__13y","Verletzung von Nerven in Höhe Schulter/Oberarm"
"__13z","Verletzung v. Blutgefäßen in Höhe Schulter/Oberarm"
"__140","Verletzung v. Muskeln/Sehnen Höhe Schulter/Oberarm"
"__141","Zerquetschung der Schulter und des Oberarmes"
"__142","Traumatische Amputation an Schulter und Oberarm"
"__143","Sonst. u. n.n.bez. Verletzungen Schulter/Oberarm"
"__144","Oberflächliche Verletzung des Unterarmes"
"__145","Offene Wunde des Unterarmes"
"__146","Fraktur des Unterarmes"
"__147","Luxation/Verstauchung/Zerrung d.Ellenbogen/-gelenk"
"__148","Verletzung von Nerven in Höhe des Unterarmes"
"__149","Verletzung von Blutgefäßen in Höhe des Unterarmes"
"__14a","Verletzung v. Muskeln/Sehnen in Höhe d. Unterarmes"
"__14b","Zerquetschung des Unterarmes"
"__14c","Traumatische Amputation am Unterarm"
"__14d","Sonstige u. n.n. bez. Verletzungen d. Unterarmes"
"__14e","Oberflächliche Verletzung d. Handgelenkes/d. Hand"
"__14f","Offene Wunde des Handgelenkes und der Hand"
"__14g","Fraktur im Bereich des Handgelenkes und der Hand"
"__14h","Luxation/Verstauchung/Zerrung von Hand/-gelenken"
"__14i","Verletzung v. Nerven in Höhe des Handgelenkes/Hand"
"__14j","Verletzung v.Blutgefäßen in Höhe d. Hand/-gelenkes"
"__14k","Verletzung v.Muskeln/Sehnen i.Höh.d.Hand/-gelenkes"
"__14l","Zerquetschung des Handgelenkes und der Hand"
"__14m","Traumatische Amputation an Handgelenk und Hand"
"__14n","Sonst.u. n.n. bez. Verletzungen d. Hand/-gelenkes"
"__14o","Oberflächl. Verletzung der Hüfte/des Oberschenkels"
"__14p","Offene Wunde der Hüfte und des Oberschenkels"
"__14q","Fraktur des Femurs"
"__14r","Luxation/Verstauch./Zerrung d.Hüftgelenkes/Bänder"
"__14s","Verletzung v.Nerven in Höhe d. Hüfte/Oberschenkels"
"__14t","Verletzung v.Blutgefäßen i.Höhe Hüfte/Oberschenkel"
"__14u","Verletzung v.Muskeln/Sehnen i.H.Hüfte/Oberschenkel"
"__14v","Zerquetschung der Hüfte und des Oberschenkels"
"__14w","Traumatische Amputation an Hüfte und Oberschenkel"
"__14x","Sonst. u. n.n.bez. Verletzungen Hüfte/Oberschenkel"
"__14y","Oberflächliche Verletzung des Unterschenkels"
"__14z","Offene Wunde des Unterschenkels"
"__150","Fraktur d.Unterschenkels einschl. d.ob. Sprunggel."
"__151","Luxation/Verstauch./Zerrung d. Kniegelenkes/Bänder"
"__152","Verletzung von Nerven in Höhe des Unterschenkels"
"__153","Verletzung v. Blutgefäßen in Höhe d.Unterschenkels"
"__154","Verletzung v.Muskeln/Sehnen in Höhe d.Unterschenk."
"__155","Zerquetschung des Unterschenkels"
"__156","Traumatische Amputation am Unterschenkel"
"__157","Sonst. u. n.n.bez. Verletzungen d. Unterschenkels"
"__158","Oberflächliche Verletzung d. Knöchelregion/Fußes"
"__159","Offene Wunde der Knöchelregion und des Fußes"
"__15a","Fraktur d. Fußes (ausgenommen oberes Sprunggelenk)"
"__15b","Luxation/Verstauch./Zerrung Sprunggelenk/Fuß"
"__15c","Verletzung von Nerven in Höhe d. Knöchels/Fußes"
"__15d","Verletzung v.Blutgefäßen in Höhe d.Knöchels/Fußes"
"__15e","Verletzung v.Muskeln/Sehnen i.H.d. Knöchels/Fußes"
"__15f","Zerquetschung des oberen Sprunggelenkes/Fußes"
"__15g","Traumatische Amputation am oberen Sprunggelenk/Fuß"
"__15h","Sonst. u. n.n.bez. Verletzungen Knöchelregion/Fuß"
"__15i","Oberfl.Verletzungen m. Beteil. mehrerer Körperreg."
"__15j","Offene Wunden mehrerer Körperregionen"
"__15k","Frakturen mit Beteiligung mehrerer Körperregionen"
"__15l","Luxation./Verstauch./Zerrungen mehrerer Körperreg."
"__15m","Zerquetschungen mehrerer Körperregionen"
"__15n","Traumatische Amputationen mehrerer Körperregionen"
"__15o","Sonst. Verletz. mehrerer Körperreg., ao.n.klass."
"__15p","Nicht näher bezeichnete multiple Verletzungen"
"__15q","Fraktur der Wirbelsäule, Höhe nicht näher bez."
"__15r","Sonst.Verletzungen d.Wirbelsäule/Rumpfes, n.n.bez."
"__15s","Fraktur d.oberen Extremität, Höhe nicht näher bez."
"__15t","Sonst.Verletzungen d.ob. Extremität, Höhe n.n.bez."
"__15u","Fraktur der unteren Extremität, Höhe n.n.bez."
"__15v","Sonstige Verletzungen der unteren Extremität, Höhe"
"__15w","Verletzung an einer n.n. bezeichneten Körperregion"
"__15x","Fremdkörper im äußeren Auge"
"__15y","Fremdkörper im Ohr"
"__15z","Fremdkörper in den Atemwegen"
"__160","Fremdkörper im Verdauungstrakt"
"__161","Fremdkörper im Urogenitaltrakt"
"__162","Verbrennung/Verätzung des Kopfes und des Halses"
"__163","Verbrennung oder Verätzung des Rumpfes"
"__164","Verbrennung o. Verätzung der Schulter u.d. Armes"
"__165","Verbrennung o.Verätzung des Handgelenkes u.d. Hand"
"__166","Verbrennung o. Verätzung der Hüfte u.d. Beines"
"__167","Verbrennung o.Verätzung d. Knöchelregion u.d.Fußes"
"__168","Verbrennung o.Verätzung d.Auges u.d.Anhangsgebilde"
"__169","Verbrennung oder Verätzung der Atemwege"
"__16a","Verbrennung oder Verätzung sonst. innerer Organe"
"__16b","Verbrennungen/Verätzungen mehrerer Körperregionen"
"__16c","Verbrennung oder Verätzung, Körperregion n.n.bez."
"__16d","Verbrennung,klass.n.d.Ausmaß d.betr.Körperoberfl."
"__16e","Verätzungen,klass.n.d.Ausmaß d.betr.Körperoberfl."
"__16f","Oberflächliche Erfrierung"
"__16g","Erfrierung mit Gewebsnekrose"
"__16h","Erfrierung mit Beteiligung mehrerer Körperregionen"
"__16i","Vergiftung durch systemisch wirkende Antibiotika"
"__16j","Vergiftung d. sonst. Antiinfektiva/Antiparasitika"
"__16k","Vergiftung d.Hormone,synth.Ersatzst./Antagonisten"
"__16l","Vergift. d.Analgetika/Antipyretika/Antirheumatika"
"__16m","Vergiftung d. Betäubungsmittel u. Psychodysleptika"
"__16n","Vergiftung durch Anästhetika u.therapeutische Gase"
"__16o","Vergift.d.Antiepilep./Sedativa/Hypnotika/Antipark."
"__16p","Vergiftung durch psychotrope Substanzen"
"__16q","Vergiftung d.prim.a.d.auton.Nervensyst.wirk.Arzn."
"__16r","Vergiftung d.prim.syst.a.d.Blut wirk.M., ao.n.kl."
"__16s","Vergiftung d.prim.a.d.Herz-Kreisl.-syst.wirk.M."
"__16t","Vergift. d.prim.a.d. Magen-Darm-Trakt wirk. Mittel"
"__16u","Vergiftung d.prim.a. Muskeln u.Atmung wirk. Mittel"
"__16v","Vergiftung d.prim.a.Haut u.Schleimhaut wirk.Mittel"
"__16w","Vergiftung d.Diuretika u.sonst.Arzneim./Drogen"
"__16x","Toxische Wirkung von Alkohol"
"__16y","Toxische Wirkung von organischen Lösungsmitteln"
"__16z","Toxische Wirkung von Kohlenwasserstoffen"
"__170","Toxische Wirkung von ätzenden Substanzen"
"__171","Toxische Wirkung von Seifen und Detergenzien"
"__172","Toxische Wirkung von Metallen"
"__173","Toxische Wirkung v. sonst.anorganischen Substanzen"
"__174","Toxische Wirkung von Kohlenmonoxid"
"__175","Toxische Wirkung sonst. Gase/Dämpfe/Rauches"
"__176","Toxische Wirkung von Schädlingsbekämpfungsmitteln"
"__177","Toxische Wirkung schädl. Substanzen v.Meerestieren"
"__178","Tox. Wirkung sonst.schädl.Substanzen/Nahrungsmitt."
"__179","Toxische Wirkung durch Kontakt mit giftigen Tieren"
