"__0pc","Messer,Griffe,Klingen für Messer,Scheren,-blätter"
"__0pd","Schlösser und Beschläge, aus unedlen Metallen"
"__0pe","Vorhänge-, Schlösser, Verschlüsse, Verschlussbügel"
"__0pf","Vorhänge-, Schlösser für Kfz, aus unedlen Metallen"
"__0pg","Schlösser für Kraftfahrzeuge aus unedlen Metallen"
"__0ph","Beschläge u.ä. Erzeugnisse für Kfz, Türen etc."
"__0pi","Scharniere aus unedlen Metallen"
"__0pj","Andere Beschläge u.ä. Waren für Kraftfahrzeuge"
"__0pk","Baubeschläge f. Fenster u.Türen a.Eisen oder Stahl"
"__0pl","Beschläge für Möbel aus unedlen Metallen"
"__0pm","Andere Beschläge u.ä. Waren aus unedlen Metallen"
"__0pn","Werkzeuge"
"__0po","Handsägen, Sägeblätter aller Art"
"__0pp","Handsägen, Sägeblätter aller Art"
"__0pq","Band-, Kreis-, Langsägeblätter, andere Sägeblätter"
"__0pr","Andere Handwerkzeuge"
"__0ps","Andere Handwerkzeuge"
"__0pt","Auswechselbare Werkzeuge z. Verwend. in Handwerkz."
"__0pu","Auswechselbare Werkzeuge z. Verwend. in Handwerkz."
"__0pv","Bohrwerkzeuge aus Diamant,gesinterten Hartmetallen"
"__0pw","Andere auswechselbare Werkzeuge"
"__0px","Messer,Schneidklingen f.Maschinen d.Landwirtschaft"
"__0py","Sonstige Metallwaren"
"__0pz","Metallbehälter, Fassungsvermögen<=300l"
"__0q0","Behälter aus Eisen,Stahl, Fassungsvermögen<=300l"
"__0q1","Verpackungen und Verschlüsse, aus Eisen, Stahl"
"__0q2","Verpackungen, Verschlüsse, a.Eisen,Stahl,NE-Metall"
"__0q3","Sammelbehälter,Fässer, Dosen, Tuben, aus Aluminium"
"__0q4","Drahtwaren, Ketten und Federn"
"__0q5","Drahtwaren, Ketten und Federn"
"__0q6","Stacheldraht aus Eisen, Stahl, Litzen, aus Kupfer"
"__0q7","Litzen, Kabel, Seile u.ä. Waren, aus Kupfer"
"__0q8","Federn,-blätter, aus Eisen,Stahl,Federn aus Kupfer"
"__0q9","Schraubendruckfedern,kaltgeformt, a.Eisen o. Stahl"
"__0qa","Ketten u. Teile dafür, aus Eisen od. Stahl, Kupfer"
"__0qb","Schrauben und Nieten"
"__0qc","Schrauben,Bolzen,Muttern,aus Eisen od.Stahl,Kupfer"
"__0qd","Schrauben, Gewindebolzen, Muttern u.ä., a.n.g."
"__0qe","Schrauben und Bolzen mit Kopf"
"__0qf","Andere Schrauben und Bolzen, aus Eisen o.a. Stahl"
"__0qg","Gewindeformende Schrauben, aus Eisen oder Stahl"
"__0qh","Andere Muttern (ohne solche aus n.rostendem Stahl)"
"__0qi","Federringe und -scheiben u.a. Sicherungsringe"
"__0qj","Feder-/Sicherungsringe u.-scheiben a.Eisen o.Stahl"
"__0qk","Splinte, Keile aus Eisen oder Stahl"
"__0ql","Andere Metallwaren, a.n.g."
"__0qm","Metallerzeugnisse, für Badezimmer und Küchen"
"__0qn","Sanitär-,Hygiene-,Toilettenartikel,Teile,aus Eisen"
"__0qo","Haushalts-,Hauswirtschaftsartikel,Teile, aus Eisen"
"__0qp","Andere Haushaltsartikel aus nicht rostendem Stahl"
"__0qq","And.Haushalts-u.Hauswirtschaftsart.a.Eisen o.Stahl"
"__0qr","Andere Metallerzeugn. (oh. Schwerter u.ä.),a.n.g."
"__0qs","Andere Waren aus Eisen oder Stahl (ohne gegossene)"
"__0qt","Andere Waren aus Aluminium, a.n.g."
"__0qu","Waren aus Kupfer, gegossen oder geschmiedet"
"__0qv","Dauermagnete aus Metall"
"__0qw","Datenverarbeitungsgeräte, elektr. u. opt. Erzeugn."
"__0qx","Elektronische Bauelemente und Leiterplatten"
"__0qy","Elektronische Bauelemente"
"__0qz","Dioden,Transistoren,Halbleiterbauelemente,Leuchtd."
"__0r0","Dioden, Transistoren, Thyristoren, Diacs u. Triacs"
"__0r1","Dioden (ohne Foto- und Leuchtdioden)"
"__0r2","Transistoren, andere Fototransistoren"
"__0r3","Halbleiterb.elem.,Leuchtdioden,piezoelektr. Krist."
"__0r4","Leuchtdioden, einschließlich Laserdioden"
"__0r5","Gefasste oder montierte piezoelektrische Kristalle"
"__0r6","Elektronische integrierte Schaltungen"
"__0r7","Elektronische integrierte Schaltungen"
"__0r8","Steuer- und Kontrollschaltungen, Prozessoren"
"__0r9","Speicher"
"__0ra","Verstärker, and. elektr. integrierte Schaltungen"
"__0rb","Unbestückte Leiterplatten"
"__0rc","Bestückte Leiterplatten"
"__0rd","Intelligente Karten (smart cards)"
"__0re","Datenverarbeitungsgeräte und periphere Geräte"
"__0rf","Datenverarbeitungsgeräte und periphere Geräte"
"__0rg","Datenverarbeitungsgeräte, Teile und Zubehör dafür"
"__0rh","Mob.Computer <=10kg, zB.Laptop,Notebook,Tablet,PDA"
"__0ri","And. digit. automat. DV-Maschinen (Desk Top PCs)"
"__0rj","And. digitale DV-Maschinen in Form von Systemen"
"__0rk","And.digit.Verarb.einh.:Speicher-,Eing.-,Ausg.einh."
"__0rl","Ein-,Ausgabeeinheiten,auch mit Speicher im Gehäuse"
"__0rm","Drucker, Fernkopiergeräte u.a. Maschinen"
"__0rn","Andere Ein- oder Ausgabeeinheiten, a.n.g."
"__0ro","Bildschirme,Bildwerfer,zur Verw. d. autom. Datenv."
"__0rp","Drucker, Kopierer, Fernkopierer"
"__0rq","Speichereinheiten und andere Datenspeicher"
"__0rr","Speichereinheiten"
"__0rs","Halbleiterdatenspeichervorrichtung"
"__0rt","And.Einheiten v.automat. Datenverarbeitungsmasch."
"__0ru","And. Einheiten v.automat. Datenverarbeit.maschinen"
"__0rv","Teile u. Zubehör für automatische DV-Maschinen"
"__0rw","Teile u. Zubehör für automatische DV-Maschinen"
"__0rx","Geräte u.Einrichtungen d.Telekommunikationstechnik"
"__0ry","Geräte u. Einricht. d. Telekommunikationstechnik"
"__0rz","Sendeger.f.Funksprech-o.-telegrafieverk.,Rundfunk"
"__0s0","Fernsehkameras"
"__0s1","Elektr. Geräte f. die Telekommunikation, Videofone"
"__0s2","Funkfernsprechgeräte f. zellulare u.a. drahtl. Mob"
"__0s3","Andere Fernsprechapparate, Geräte für Übertragung"
"__0s4","Geräte z. Empfangen,Konvertieren,Send.,Regenerier."
"__0s5","Geräte der Unterhaltungselektronik"
"__0s6","Geräte der Unterhaltungselektronik"
"__0s7","Rundfunkempfangsgeräte"
"__0s8","Rundfunkempfangsgeräte"
"__0s9","Fernsehempfangsgeräte,auch m. eingeb. Hörf.empf.g."
"__0sa","Fernsehempfangsgeräte,auch m. eingeb. Hörf.empf.g."
"__0sb","Videotuner,Satelliten-Receiver,Fernsehempfangsger."
"__0sc","Mikrofone,Lautsprech.,Hörer,elektr. Tonfreq.verst."
"__0sd","Lautsprecher, Hörer, auch mit Mikrofon kombiniert"
"__0se","Mess-, Kontroll-, Navigations- u.ä. Instrumente"
"__0sf","Mess-,Kontroll-,Navigations- u.ä. Instr. u. Vorr."
"__0sg","Naviinstr.,Instr.,App..,Ger.f.Geophysik,Meteorol."
"__0sh","Funkmess-,-navigat.-,-fernsteuergeräte,-einricht."
"__0si","Funkmess-,-navigat.-,-fernsteuergeräte,-einricht."
"__0sj","Instr.,App.,Geräte z. Messen,Nachweis von Strahlen"
"__0sk","Instr.,App.,Geräte z. Messen,Nachweis von Strahlen"
"__0sl","Instr.,App.,Geräte z.Messen phys.u.chem. Eigensch."
"__0sm","Instr.,App.,Geräte z.Messen v. Durchfluss,Füllhöhe"
"__0sn","Elektr.Instr.,App.,Ger.z.Messen,Überw.v.Durchfluss"
"__0so","Elektronische Druckmess- u.Überwachungsinstrumente"
"__0sp","Elektr. Untersuchungsgeräte für Gase oder Rauch"
"__0sq","Spektrometer, -photometer, -grafen,die opt. Strahl"
"__0sr","And. Instrumente f. phys. o. chem. Unters., a.n.g."
"__0ss","And.Instrumente,Apparate,Geräte z.Messen o.Prüfen"
"__0st","And.Zähler, Tachometer u.a. Geschwindigkeitsmesser"
"__0su","Instr.,App.,Ger. z. Regeln,hydraul. o. pneumat."
"__0sv","Instrumente,App.,Geräte,Masch. zum Messen,Prüfen"
"__0sw","Elektron.Instrum. z.Messen o.Prüfen geometr.Größen"
"__0sx","Thermost.,Druckregler u.a. Instr., App. z. Regeln"
"__0sy","Thermost.,Druckregler u.a. Instr., App. z. Regeln"
"__0sz","Andere Instrumente, Apparate und Geräte zum Regeln"
"__0t0","Teile,Zubehör für Mess-,Kontroll-,Navigat.instrum."
"__0t1","Teile,Zubeh. f. Mess-,Kontrollinstr.,Vorrichtungen"
"__0t2","Teile,Zubehör f. pneumat.,hydraul. Regler,Instrum."
"__0t3","Teile und Zubehör für Mess- und Prüfgeräte, a.n.g."
"__0t4","Teile,Zubehör für Instrumente,Apparate zum Regeln"
"__0t5","Uhren"
"__0t6","Uhren mit Gehäuse aus Edelmetall.,-platt. o.a.St."
"__0t7","And. Armband-, Taschenuhren, auch mit Stoppeinr."
"__0t8","Bestrahlungs-,Elektrotherapie-,elektromed. Geräte"
"__0t9","Bestrahlungs-,Elektrotherapie-,elektromed. Geräte"
"__0ta","Bestrahlungs-,Elektrotherapie-,elektromed. Geräte"
"__0tb","Röntgenapparate und -geräte u.a., Teile"
"__0tc","Röntgenapparate und -geräte für andere Zwecke"
"__0td","Teile,Zub.f.Röntg.u.a.radioakt.Strahl.app.,-geräte"
"__0te","Optische und fotografische Instrumente und Geräte"
"__0tf","Optische und fotografische Instrumente und Geräte"
"__0tg","Fotografische Geräte und Teile dafür"
"__0th","Objekt. aus Stoffen all.Art f.Fotoapp.,Filmkameras"
"__0ti","Andere optische Geräte und Teile dafür"
"__0tj","Opt.Elem. aus Stoffen aller Art,nicht gefasst"
"__0tk","Objektive aus Stoffen aller Art,f. Instrum.,Appar."
"__0tl","Flüssigkeitskristallanzeigen, Laser"
"__0tm","Laser (ohne Laserdioden)"
"__0tn","Optische Mess- und Prüfgeräte sowie Instrumente"
"__0to","And. Instrumente, die optische Strahlen verwenden"
"__0tp","Belichtungsmesser, Stroboskope, u.ä. Prüfgeräte"
"__0tq","Elektrische Ausrüstungen"
"__0tr","Elektromotoren, Generatoren, Transformatoren etc."
"__0ts","Elektromotoren,Generatoren,Transformatoren,Teile"
"__0tt","Elektromot. Leistung<=37,5W,and. Gleichstr.motoren"
"__0tu","Elektromot. Leistung<=37,5W,and. Gleichstr.motoren"
"__0tv","Elektromotoren, Leistung <=37,5W"
"__0tw","Gleichstrommot.,-generatoren, Leistung >37,5-750W"
"__0tx","Allstrommot.,Leistung>37,5W, and.Wechselstrommot."
"__0ty","Einphasen-Wechselstrommotoren"
"__0tz","Mehrphasenwechselstrommotoren, Leistung <=750W"
"__0u0","Mehrphasen-Wechselstrommot.,Leistung>750W <=7,5kW"
"__0u1","Mehrphasenwechselstrommotoren, Leistung >7,5-37kW"
"__0u2","Mehrphasen-Wechselstrommotoren Leistung >75kW"
"__0u3","Stromerzeugungsaggregate, elektr. rotier. Umformer"
"__0u4","Stromerz.aggreg.,Kolbenverbr.mot. m.Selbstzündung"
"__0u5","Stromerzeugungsaggr.,>750 kVA (Sz.)/>7,5 kVA (Fz.)"
"__0u6","Elektrische Transformatoren"
"__0u7","Vorschaltgeräte für Entladungslampen, Stromrichter"
"__0u8","Vorschaltgeräte für Entladungslampen, Stromrichter"
"__0u9","Teile f.Elektromotoren,Generatoren,Transformatoren"
"__0ua","Teile für Elektromot.,elektr. Generatoren,Umformer"
"__0ub","Teile f.Transformatoren u.a.Selbstinduktionsspulen"
"__0uc","Elektrizitätsverteilungs- und -schalteinrichtungen"
"__0ud","Elektrische Geräte od. elektr. Stromkreise >1000V"
"__0ue","Elektrische Geräte od. elektr. Stromkreise >1000V"
"__0uf","Leistungs- u. Trennschalter, Ein- und Ausschalter"
"__0ug","Andere Geräte, elektrische Stromkreise >1000V"
"__0uh","Elektrische Geräte oder Stromkreise <=1000V"
"__0ui","Leistungsschalter für eine Spannung <=1000V"
"__0uj","And. Ger. z. Schützen v. elektr.Stromkr.<=1000V"
"__0uk","Relais für eine Spannung von 1000 V oder weniger"
"__0ul","Relais für eine Spannung <=60V"
"__0um","Relais für eine Spannung >60-1000V"
"__0un","Tafeln,Felder,Konsolen,Pulte f. d. Stromverteilung"
"__0uo","Tafeln, Felder, Konsolen, Pulte, Spannung <=1000V"
"__0up","Speicherprogr.bare Steuerung. m. Peripheriebaugru."
"__0uq","Tafeln, Felder, Konsolen, Spannung >1000V"
"__0ur","Tafeln,Felder,Konsolen, Spannung >1000V-72,5kV"
"__0us","Teile f.Elektrizitätsverteil.- od.-schalteinricht."
"__0ut","Teile f.Elektrizitätsverteil.- od.-schalteinricht."
"__0uu","Tafeln,Felder,Konsolen,n. mit zugeh. Ger. ausgerü."
"__0uv","Zus.elek.Schalt.(Baugr.),Teile f.Elektr.-einricht."
"__0uw","Akkumulatoren und Batterien"
"__0ux","Akkumulatoren und Batterien"
"__0uy","Elektr. Primärelemente u. -batterien, Teile dafür"
"__0uz","Elektrische Primärelemente und -batterien"
"__0v0","Elektrische Akkumulatoren und Teile dafür"
"__0v1","Ni-Cad-,Ni-Metallhydr-,Li-Ion-,Li-Polym-Akkus"
"__0v2","Kabel und elektrisches Installationsmaterial"
"__0v3","Glasfaserkabel"
"__0v4","Glasfaserkabel"
"__0v5","Sonstige elektronische und elektrische Kabel"
"__0v6","Sonstige elektronische und elektrische Kabel"
"__0v7","Andere elektrische Leiter, Spannung <=1000V"
"__0v8","Andere elektrische Leiter, Spannung >1000V"
"__0v9","Elektrisches Installationsmaterial"
"__0va","Elektrisches Installationsmaterial"
"__0vb","Andere Schalter, Spannung <=1000V"
"__0vc","And. Stecker, Steckvorrichtungen, Spannung <=1000V"
"__0vd","Verbindungs-,Kontaktelem.f.Drähte,Kabel,Sp.<=1000V"
"__0ve","And.Geräte z.Schließen v.elekt.Stromkr.,Sp.<=1000V"
"__0vf","Elektrische Lampen und Leuchten"
"__0vg","Elektrische Lampen und Leuchten"
"__0vh","Elektrische Glüh- u. Entladungslampen, Bogenlampen"
"__0vi","Wolfram-Halogen-Glühlampen (oh UV-/IR-Lampen)"
"__0vj","Wolframhalogenglühlampen für Krafträder, -fahrz."
"__0vk","Entladungs-, Ultraviolett-, Infrarot-, Bogenlampen"
"__0vl","And.Entladungslampen,Ultraviol.-,Infrarot-,Bogenl."
"__0vm","Beleuchtungsgeräte"
"__0vn","Beleuchtungsgeräte u.a.elektr.Decken-,Wandleuchten"
"__0vo","Lüster u.a. elektrische Decken- und Wandleuchten"
"__0vp","Andere elektrische Beleuchtungskörper, a.n.g."
"__0vq","Andere elektrische Beleuchtungskörper, a.n.g."
"__0vr","Beleuchtungs- und Sichtsignalgeräte für Kfz"
"__0vs","Andere Leuchten"
"__0vt","Haushaltsgeräte"
"__0vu","Elektrische Haushaltsgeräte, Teile dafür"
"__0vv","Kühl-,Gefrierschränke,Tiefkühltruh.,Geschirrspülm."
"__0vw","Kühl-, Gefrierschränke, Tiefkühltruhen"
"__0vx","Kombin.Kühl-,Gefrierschränke,gesonderte Außentüren"
"__0vy","Haushaltskühlschränke"
"__0vz","Haushaltsgeschirrspülmaschinen"
"__0w0","Waschmaschinen,Wäschetrockner,Fassungsverm. <=10kg"
"__0w1","Ventilatoren und Abzugshauben für den Haushalt"
"__0w2","Abzugshauben m. größt. horiz. Seitenlänge <=120cm"
"__0w3","Andere elektrische Haushaltsgeräte, a.n.g."
"__0w4","Staubsauger,elektromech. Haush.geräte,m. Elektrom."
"__0w5","Staubsauger"
"__0w6","Lebensmittelzerkleinerungsger.,Frucht-u.Gemüsepr."
"__0w7","Andere Elektrowärmegeräte"
"__0w8","Elektr. Geräte zum Raum- oder Bodenheizen"
"__0w9","Andere elektrische Öfen,a.n.g.,elektr. Küchenherde"
"__0wa","Elektr. Einzel- o.Mehrfachkochplatten u.Kochmulden"
"__0wb","Elektrische Einbaubacköfen"
"__0wc","Teile für elektrische Haushaltsgeräte"
"__0wd","Teile für elektrische Haushaltsgeräte"
"__0we","Teile f.Staubsauger,Rasierapp.,Haarsch.-u.a.Masch."
"__0wf","Teile für Warmwasserbereiter, Elektrowärmegeräte"
"__0wg","Nicht elektrische Haushaltsgeräte, Teile dafür"
"__0wh","Sonstige elektrische Ausrüstungen u. Geräte a.n.g."
"__0wi","Sonstige elektr. Ausrüstungen und Geräte a.n.g."
"__0wj","Sonstige elektrische Ausrüstungen und Teile dafür"
"__0wk","Anzeigetafeln m. LCD, LED, Hör-, Sichtsignalgeräte"
"__0wl","Anzeigetafeln m. LCD, LED, Hör-, Sichtsignalgeräte"
"__0wm","Elektr. Löt-, Schweißmaschinen, -apparate, -geräte"
"__0wn","Elektrische Löt-, Schweißmaschinen, -app., -geräte"
"__0wo","Teile f. elektri. Löt-,Schweißmaschinen, -apparate"
"__0wp","Teile für sonst. elektrische Ausrüstungen, a.n.g."
"__0wq","Sonstige elektrische Ausrüstungen u.Geräte, a.n.g."
"__0wr","Wechselrichter, Gleichrichter, Stromrichter"
"__0ws","Gleichrichter"
"__0wt","Wechselrichter, Leistung <=7,5 kVA"
"__0wu","Wechselrichter, Leistung >7,5 kVA"
"__0wv","Andere Stromrichter"
"__0ww","Geräte-,Verl.-Kabel,el.Kabelsätze,mit Anschlüssen"
"__0wx","Elektrische Ausrüstungen und Geräte a.n.g."
"__0wy","Elektrische Kondensatoren"
"__0wz","Andere Festkondensatoren"
"__0x0","Elektrische Widerstände"
"__0x1","Elektrische Widerstände"
"__0x2","Festwiderstände"
"__0x3","Elektrische Verkehrssignal-, -sicherungsgeräte"
"__0x4","Elektrische Verkehrssignal-, -sicherungsgeräte"
"__0x5","Maschinen"
"__0x6","Nicht wirtschaftszweigspezifische Maschinen"
"__0x7","Verbrennungsmotoren und Turbinen"
"__0x8","Motoren f. Wasser-,Schien.fahrz.,industr. u.a. Zw."
"__0x9","Dieselmot.für Wasser-/Schienenfahrz.,Industriemot."
"__0xa","Turbinen"
"__0xb","Teile für Turbinen"
"__0xc","Teile für Gasturbinen"
"__0xd","Teile für Kolbenverbrennungsmotoren"
"__0xe","Teile f. Kolbenverbrennungsmotoren m. Fremdzündung"
"__0xf","Teile f. Kolbenverbrennungsmotoren mit Selbstzünd."
"__0xg","Hydraulische, pneumatische Komponenten und Systeme"
"__0xh","Hydraulische,pneumat. Komponen.,Systeme,ohne Teile"
"__0xi","Linear arbeitende hydraul. und pneumat. Motoren"
"__0xj","Hydrozylinder, linear arbeitende,ausgenommen Teile"
"__0xk","Druckluftmotoren, linear arbeit.,ausgenommen Teile"
"__0xl","Rotierende hydrau.,pneum. Motoren,and. Mot.,a.n.g."
"__0xm","Hydropumpen"
"__0xn","Hydrokolbenpumpen"
"__0xo","Hydraulische und pneumatische Ventile"
"__0xp","Hydroventile"
"__0xq","Pneumatikventile"
"__0xr","Teile f.Hydro-,Druckluftmot.,Strahltriebwerke u.Ä."
"__0xs","Teile f.Hydro-,Druckluftmot.,Strahltriebwerke u.Ä."
"__0xt","Sonstige Pumpen und Kompressoren"
"__0xu","Flüssigkeitspumpen, Hebewerke für Flüssigkeiten"
"__0xv","Flüssigkeitspumpen für bestimmte Verwendungszwecke"
"__0xw","Kraftstoff-,Öl-,Kühlmittelpumpen f. Kolbenverbr.m."
"__0xx","Oszillierende Verdrängerpumpen für Flüssigkeiten"
"__0xy","Rotierende Verdrängerpumpen für Flüssigkeiten"
"__0xz","Kreiselpumpen f. Flüssigkeiten,and. -pumpen,Hebew."
"__0y0","Tauchmotorpumpen, Umlaufbeschleuniger"
"__0y1","Luft- od. Vakuumpumpen, Luft- o.a. Gaskompressoren"
"__0y2","Vakuumpumpen"
"__0y3","Kompressoren für Kältemaschinen"
"__0y4","Turbokompressoren, einstufig"
"__0y5","Oszillierende Verdrängerkompressoren"
"__0y6","Rotierende Verdrängerkompressoren"
"__0y7","Schraubenkompressoren"
"__0y8","Teile für Pumpen und Kompressoren"
"__0y9","Teile f.Flüssigkeitspumpen,Hebewerke f.Flüssigkeit"
"__0ya","Teile f. Luft-,Vakuumpumpen, Luft- o.a. Gaskompr."
"__0yb","Armaturen"
"__0yc","Armaturen u.ä. Apparate f. Rohr- ,Schlauchleitung."
"__0yd","Druckminderventile, Rückschlagklappen u. -ventile"
"__0ye","Druckminderventile, Rückschlagklappen und -ventile"
"__0yf","Überdruck- und Sicherheitsventile"
"__0yg","Sanitär-,Armaturen f. Heizkörper v. Zentralheizung"
"__0yh","Mischarmaturen"
"__0yi","Regelventile, Schieber und andere Armaturen"
"__0yj","Andere Regelventile (Stellgeräte)"
"__0yk","Ventile aus Stahl"
"__0yl","Ventile aus anderen Werkstoffen"
"__0ym","Kugel-, Kegel- und Zylinderhähne"
"__0yn","Teile f. Armaturen u.ä. App. f. Rohrleitungen etc."
"__0yo","Teile f. Armaturen u.ä. App. f. Rohrleitungen etc."
"__0yp","Lager, Getriebe, Zahnräder und Antriebselemente"
"__0yq","Wälzlager (z.B. Kugel-, Rollen-, Nadellager)"
"__0yr","Wälzlager (z.B. Kugel-, Rollen-, Nadellager)"
"__0ys","Kugellager"
"__0yt","Kegelrollenlager"
"__0yu","Tonnenlager (Pendelrollenlager)"
"__0yv","Getriebe,Zahnräder,Lagergehäuse u.ä. Antriebselem."
"__0yw","Kurbeln und Wellen"
"__0yx","Kurbeln und Kurbelwellen"
"__0yy","Andere Wellen (ohne Gelenkwellen)"
"__0yz","Lagergehäuse, Gleitlager und Lagerschalen"
"__0z0","Getriebe,auch in Form von Wechsel-,Schaltgetrieben"
"__0z1","Stirnradgetriebe (Zahnradgetriebe)"
"__0z2","Kegelrad-, Kegelstirnrad- und Schneckengetriebe"
"__0z3","Andere Zahnradgetriebe"
"__0z4","Schaltgetriebe"
"__0z5","Andere Getriebe"
"__0z6","Schwungräder sowie Riemen- und Seilscheiben"
"__0z7","Teile f. Lager,Getriebe,Zahnräder,Antriebselemente"
"__0z8","Kugeln, Rollen, Nadeln u.a. Teile für Wälzlager"
"__0z9","Teile für Wellen, Kurbeln, Gleitlager,Lagergehäuse"
"__0za","Teile f.Wellen,Kurbeln,Gleitlager,Lagerschal.,usw."
"__0zb","Sonstige Maschinen für unspezifische Verwendung"
"__0zc","Öfen und Brenner, Teile dafür"
"__0zd","Öfen und Brenner, Teile dafür"
"__0ze","Teile für Brenner, Industrie-, Laboratoriumsöfen"
"__0zf","Hebezeuge und Fördermittel"
"__0zg","Hebezeuge und Fördermittel, Teile dafür"
"__0zh","Derrick-,Kabel-,Laufkrane,Verladebrück. u.a. Krane"
"__0zi","Gabelstapler, Elektrokraftkarren u.a. m. Hebevorr."
"__0zj","Elektrokraftkarren mit Hebevorrichtung"
"__0zk","Selbstfahrende Karren mit Hebevorricht.,n. elektr."
"__0zl","Personen-, Lastenaufzüge, Rolltreppen, Rollsteige"
"__0zm","Personen- und Lastenaufzüge, elektrisch"
"__0zn","Stetigförderer (ohne solche für Untertagebergbau)"
"__0zo","Andere Stetigförderer für Waren"
"__0zp","Seilschwebebahnen, and. Maschinen z.Heben,Beladen"
"__0zq","And.Maschinen,App.zum Heben,Be-,Entladen o.Fördern"
"__0zr","Teile für Hebezeuge und Fördermittel"
"__0zs","Büromaschinen"
"__0zt","Büromaschinen und Teile dafür"
"__0zu","Büromaschinen"
"__0zv","Büromaschinen"
"__0zw","Teile und Zubehör für Büromaschinen"
"__0zx","Teile und Zubehör für Büromaschinen"
"__0zy","Handgeführte, kraftbetrieb. Werkzeuge, Teile dafür"
"__0zz","Handbohrmaschinen mit eingebautem Elektromotor"
"__100","Elektr.Handwerkzeuge (oh.ext.Energiequelle),a.n.g."
"__101","Handschleif- u. Handhobelmaschinen m. Elektromotor"
"__102","And.tragbare,handgeführte Werkzeuge m.Motorantrieb"
"__103","Kettensägen u.a. handgef. Werkzeuge mit Hydraulik"
"__104","Kälte- u. lufttechn. Erzeugn. für gewerbl. Zwecke"
"__105","Wärmetauscher, Geräte z.Kälteerzeugung, n.f.Haush."
"__106","Wärmeaustauscher,App.,Vorr. für Verflüss. von Luft"
"__107","Wärmeaustauscher"
"__108","Klimageräte"
"__109","Klimageräte mit o. ohne Kälteerzeugungsvorrichtung"
"__10a","Kühl-,Tiefkühl-,Gefriermöb. z.Kälteerzeug.,Wärmep."
"__10b","Wärmepumpen, ausgenommen Klimageräte"
"__10c","Andere Einrichtungen, Maschinen zur Kälteerzeugung"
"__10d","Apparate zum Filtrieren, Reinigen v. Gasen, a.n.g."
"__10e","Apparate zum Filtrieren oder Reinigen von Luft"
"__10f","Apparate z. Filtrieren o. Reinigen v. Gasen,a.n.g."
"__10g","Apparate zum Filtrieren von Gasen, katalytisch"
"__10h","Ventilatoren, Leistung <= 125W"
"__10i","Ventilatoren, Leistung <= 125W"
"__10j","Axialventilatoren, Leistung <=125 W"
"__10k","Zentrifugalventilatoren, Leistung <=125 W"
"__10l","Teile f. Klimageräte,Kühl-,Gefrierschränke,Wärmep."
"__10m","Teile f. Klimageräte,Kühl-,Gefrierschränke,Wärmep."
"__10n","Teile f.Apparate u.Vorrichtungen z.Stoffbehandlung"
"__10o","Sonstige nicht wirtschaftszweigspezif. Maschinen"
"__10p","Gaserzeuger, Destillier- und Filterapparate"
"__10q","Apparate zum Filtrieren, Reinigen v. Flüssigkeiten"
"__10r","Apparate zum Filtrieren oder Reinigen von Wasser"
"__10s","Apparate z.Filtrieren,Reinigen v.and.Flüssigkeiten"
"__10t","Öl-,Kraftstoff-,Luftansaugfilter f. Kolb.verbr.mo."
"__10u","Öl- u. Kraftstoffilter f.Kolbenverbrennungsmotoren"
"__10v","Luftansaugfilter für Kolbenverbrennungsmotoren"
"__10w","Verpackungsmaschinen, Feuerlöscher u.Ä."
"__10x","Verpackungsmaschinen"
"__10y","Maschinen u.Apparate zum Füllen, Verschließen u.Ä."
"__10z","Andere Verpackungsmaschinen"
"__110","Feuerlöscher, Spritzpistolen, Sandstrahlmaschinen"
"__111","Wasser-, Sand-, Dampfstrahlapparate.u.ä.Strahlapp."
"__112","Sonstige mechanische Apparate zum Verteilen"
"__113","Metalloplastische und mechanische Dichtungen"
"__114","Gewerbe-, Haushalts- u.a. Wiege- und Messmaschinen"
"__115","Andere Waagen und Messmaschinen"
"__116","Andere Waagen"
"__117","Zentrifugen,a.n.g.,Kaland.,Walzw.,Warenverk.autom."
"__118","Zentrifugen (ohne Milchentrahmer,Wäscheschleudern)"
"__119","Gewerbliche Geschirrspülmaschinen"
"__11a","Gewerbliche Geschirrspülmaschinen"
"__11b","Maschinen, Apparate für Behandlung von Stoffen"
"__11c","Maschinen, Apparate für Behandlung von Stoffen"
"__11d","Andere Apparate, auch elektrisch beheizt"
"__11e","Teile f.nicht wirtsch.zweigspezif.Maschinen,a.n.g."
"__11f","Teile für Zentrifugen und Apparate zum Filtrieren"
"__11g","Teile f.App. z.Filtrieren v.Flüssigkeiten o.Gasen"
"__11h","Walzen,Teile für Kalander u. Walzwerke,Waagenteile"
"__11i","Teile f.mech. Apparate z.Verteilen v.Flüssigkeiten"
"__11j","Andere Teile f. Masch.,App.,Ger. für unspez. Verw."
"__11k","Teile für Geschirrspül- und Verpackungsmaschinen"
"__11l","Teile für Verpackungsmaschinen"
"__11m","Maschinen für die Land- und Forstwirtschaft"
"__11n","Maschinen für die Landwirtschaft, Forstwirtschaft"
"__11o","Acker- und Forstschlepper, sonstige Zugmaschinen"
"__11p","Acker-, Forstschlepper,Zugmasch., Motorleist.>59kW"
"__11q","Bodenbearbeitungsmaschinen"
"__11r","Sämaschinen, Pflanz- und Setzmaschinen"
"__11s","Rasenmäher"
"__11t","Erntemaschinen, -apparate und -geräte"
"__11u","Mähmaschinen (einschl. Mähbalken) a.n.g."
"__11v","Mähmaschinen für Schlepperanbau oder -zug"
