"__2de","Teile a. Buntmetall-/Schwermetallguss, f Str.fahrz"
"__2df","Teile aus Buntmetall-/Schwermetallguss, Wellen"
"__2dg","Teile a. Buntmetall-/Schwermetallguss, Lagerschal."
"__2dh","Teile aus Buntmetall-/Schwermetallguss, f. Motoren"
"__2di","Teile a.Buntmetall-/Schwermetallguss, Maschinenbau"
"__2dj","Teile a.Buntmetall-/Schwermetallguss, son.Verwend."
"__2dk","Hallen ohne Einbauten aus Stahl (m2)"
"__2dl","Hallen mit Einbauten aus Stahl (m2)"
"__2dm","Stahl-Profilblech-Garagen, Gartenhäuser u.ä. (m2)"
"__2dn","And. Fertigteilb.u.bewohnb.Container a.Stahl (m2)"
"__2do","Vorgefertigte Gebäude aus Aluminium (m2)"
"__2dp","Verkehrsbrücken und Teile dafür, aus Eisen o Stahl"
"__2dq","Signal-, Rohr- und Kabelbrücken, aus Eisen o Stahl"
"__2dr","Türme und Gittermaste, aus Eisen oder Stahl"
"__2ds","Strebausbau und Zubehör, aus Stahl"
"__2dt","Streckenausbau und Zubehör, aus Stahl"
"__2du","And. Gerüst-, Schalungs- od. Stützmaterial, Eisen"
"__2dv","Schützen, Wehre u.a. Konstrukt.(Wasserbau) Eisen"
"__2dw","Isolierbauelemente, Verbundplatten, aus Stahlblech"
"__2dx","Rollläden u.a. Konstruktionen, Konstruktionsteile"
"__2dy","Skelettkonstruktionen für Hallen, a.Eisen od.Stahl"
"__2dz","Skelettkonstrukt. f. Büro-, Amts-, Anstaltsgebäude"
"__2e0","Skelettkonstrukt. für and. Gebäude, a.Eisen, Stahl"
"__2e1","Stütz-, Trägerkonstruktionen f.d.Anlagenbau, Eisen"
"__2e2","Stütz-, Trägerkonstruktionen f.and.Zwecke, a.Eisen"
"__2e3","Ortsfeste Gerüstkonstrukt., aus Eisen oder Stahl"
"__2e4","Dachstühle und Teile dafür, aus Eisen oder Stahl"
"__2e5","Glasdachkonstruktionen, aus Eisen oder Stahl (m2)"
"__2e6","Regale, aus Eisen oder Stahl"
"__2e7","Stahlschutzplanken"
"__2e8","Abdeckungen, Roste a. gew. od. stranggep. Stahlpr."
"__2e9","Scheren- und Rollgitter, aus Eisen oder Stahl"
"__2ea","Geländer, Treppen, Markisengestelle u.a. Konstruk."
"__2eb","Skelettkonstruktionen, aus Aluminium"
"__2ec","Bauelemente (oh. Tore, Türen, Fenster), aus Alu"
"__2ed","Rollläden, aus Aluminium"
"__2ee","Scheren- und Rollgitter, aus Aluminium"
"__2ef","And. Konstrukt., Konstruktionsteile, aus Aluminium"
"__2eg","Installation von selbstprod. Metallkonstruktionen"
"__2eh","Reparatur u. Instandhaltg. v. Metallkonstruktionen"
"__2ei","Garagentore, aus Eisen oder Stahl"
"__2ej","Rolltore, aus Eisen oder Stahl"
"__2ek","Schiebetore, aus Eisen oder Stahl"
"__2el","Andere Stahltore"
"__2em","Feuerschutztüren, aus Eisen oder Stahl"
"__2en","Stahltürzargen"
"__2eo","And. Türen, Tor- u. Türschwellen,a. Eisen o. Stahl"
"__2ep","Fenster oh. Verglasung, deren Rahmen u. Verkleidg."
"__2eq","Fenster m. Verglasung, deren Rahmen u. Verkleidg."
"__2er","Rolltore, aus Aluminium"
"__2es","Schiebetore, aus Aluminium"
"__2et","Sektionaltore, aus Aluminium"
"__2eu","Andere Tore, aus Aluminium"
"__2ev","And. Türen, Tor- und Türschwellen, aus Aluminium"
"__2ew","Fenster oh. Verglasung, deren Rahmen u. Verkleidg."
"__2ex","Fenster m. Verglasung, deren Rahmen u. Verkleidg."
"__2ey","Install. v. selbstprod. Ausbauelem. a. Stahl, Alu."
"__2ez","Tanks, Sammelbehälter, Fässer, Bottiche u.a."
"__2f0","Heizungsboiler aus Eisen oder Stahl, mehr a. 300 l"
"__2f1","Behälter für chemische Stoffe aus Eisen oder Stahl"
"__2f2","And. Behälter f. flüss. Stoffe, a. Eisen od. Stahl"
"__2f3","Druckwasserkessel, m.e. Fassungsverm. m.als 300 l"
"__2f4","And. Behälter für flüssige Stoffe, mehr als 300 l"
"__2f5","Müllgroßbehälter, a. Eisen od. Stahl, m. als 300 l"
"__2f6","And Behälter a Eisen od Stahl feste Stoffe > 300l"
"__2f7","Behält a Aluminium etc >300 f Stoffe aller Art"
"__2f8","Behälter f.verdicht. oder verflüssigte Gase, Eisen"
"__2f9","Behälter f.verdicht. oder verflüssigte Gase, Alu."
"__2fa","Install. von Tanks, Sammelbehält. u.ä., aus Metall"
"__2fb","Rep., Instandh. v.Tanks, Sammelbehält., a.Metall."
"__2fc","Heizkörper f. Zentralheizg., Teile daf., Gusseisen"
"__2fd","Heizkörper f. Zentralheizg., Teile daf., and. Mat."
"__2fe","Zentralheizungskessel (oh. Dampfkessel) m. Gasbeh."
"__2ff","Zentralheizungskessel (oh. Dampfkessel) m. Ölbeh."
"__2fg","Zentralheizungskessel (oh.Dampfkessel) m.a.Beheiz."
"__2fh","Teile für Zentralheizungskessel"
"__2fi","Install. v. Zentralheizungskesseln m. ind. Kapazi."
"__2fj","Reparatur u.Instandhalt. v.Zentralheizungskesseln"
"__2fk","Wasserrohrkessel m.e. Dampfleistg. v.mehr a.45t/h"
"__2fl","Wasserrohrkessel m.e. Dampfleistung von 45t/h <"
"__2fm","Flammrohrkessel, Rauchrohrkessel u.a. Dampfkessel"
"__2fn","Kessel zum Erzeugen von überhitztem Wasser"
"__2fo","Hilfsapparat.f.Zentralheizungskessel, Dampfkessel"
"__2fp","Kondensatoren für Dampfkraftmaschinen"
"__2fq","Teile für Dampfkessel und Kessel"
"__2fr","Teile für Hilfsapparate f.Kessel u. Kondensatoren"
"__2fs","Teile für Kernreaktoren (EURATOM)"
"__2ft","Installation von Dampfkesseln"
"__2fu","Reparatur und Instandhaltung von Dampfkesseln"
"__2fv","Freiformschmiedestücke aus Stahl, Wellen"
"__2fw","Geschmiedete u. gewalzte Ringe b. 125 kg Rohgew."
"__2fx","And. Freiformschmiedestücke bis 125 kg Rohgewicht"
"__2fy","Geschmiedete u. gewalzte Ringe üb. 125 kg Rohgew."
"__2fz","And. Freiformschmiedestücke üb. 125 kg Rohgewicht"
"__2g0","Freiformschmiedestücke aus NE-Metall"
"__2g1","Kaltfließpressteile aus Stahl, f. Straßenfahrzeuge"
"__2g2","Kaltfließpressteile aus Stahl, Wellen"
"__2g3","Kaltfließpressteile a.Stahl,f.Motoren, Antriebsel."
"__2g4","Kaltfließpressteile a.Stahl, f.son. Masch.bauerzg."
"__2g5","Kaltfließpressteile a. Stahl, f. elek. Erzeugnisse"
"__2g6","Kaltfließpressteile a. Stahl, f. sonst. Verwend.zw"
"__2g7","Kaltfließpressteile aus NE-Metall"
"__2g8","Gesenkschmiedeteile a. Stahl, für Straßenfahrzeuge"
"__2g9","Gesenkschmiedeteile aus Stahl, Wellen und Kurbeln"
"__2ga","Gesenkschmiedeteile aus Stahl, für Wälzlager u.a."
"__2gb","Gesenkschmiedeteile aus Stahl, für Motoren u.a."
"__2gc","Gesenkschmiedeteile aus Stahl, für Maschinen u.a."
"__2gd","Gesenkschmiedeteile aus Stahl, für Hebezeuge u.a."
"__2ge","Gesenkschmiedeteile a. Stahl, f. Bau-, Baustoffma."
"__2gf","Gesenkschmiedeteile a. Stahl, f. sonst. Masch.bau."
"__2gg","Gesenkschmiedeteile a. Stahl, f. sonst. Verw.zweck"
"__2gh","Gesenkschmiedeteile aus NE-Metall"
"__2gi","Blechformteile, aus Stahl, für Straßenfahrzeuge"
"__2gj","Blechformteile, a.Stahl, f.Motoren, Antriebselem."
"__2gk","Blechformteile, a. Stahl, f. sonst. Masch.bauerzg."
"__2gl","Blechformteile, a. Stahl, f. elektrotech. Erzeugn."
"__2gm","Blechformteile, aus Stahl, f. sonst. Verwend.zweck"
"__2gn","Blechformteile, aus NE-Metall"
"__2go","Pulvermetallurg Erzg a Stahlpulver f Strfahrzeuge"
"__2gp","Pulvermetallurg Erzg a Stahlpulver f Motoren etc."
"__2gq","Pulvermetallurg Erzg a Stahlpulver f sonstig Masch"
"__2gr","Pulvermetallurg Erzg a Stahlpulver f eltech. Erzg"
"__2gs","Pulvermetallurg Erzg a Stahlpulver f sonst Verwend"
"__2gt","Pulvermetallurgische Erzeugn. aus NE-Metallpulver"
"__2gu","Metallische Überzüge durch Aufschmelzen"
"__2gv","Metallische Überzüge durch Warmspritzen"
"__2gw","Metall. Überzüge, Zinküberzüge durch Elektrolyse"
"__2gx","Andere metallische Überzüge"
"__2gy","Kunststoffüberzüge, nichtmetallisch"
"__2gz","Andere nichtmetallische Überzüge"
"__2h0","Wärmebehandlung von Metallen"
"__2h1","And.Veredlg. v.Metalloberflä., Lackierung, Glasur"
"__2h2","And.Veredlg. v.Metalloberflächen, anodi.Oxidation"
"__2h3","And.Veredlg. v.Metalloberflä., Hochvakuumverdampf."
"__2h4","Andere Veredlung von Metalloberflächen, a.n.g."
"__2h5","Drehteile aus Metall für Armaturen"
"__2h6","Drehteile a. Metall f. sonst. Maschinenbauerzeugn."
"__2h7","Drehteile aus Metall für Straßenfahrzeuge"
"__2h8","Drehteile aus Metall für Luft- und Raumfahrzeuge"
"__2h9","Drehteile aus Metall für elektrotechn. Erzeugnisse"
"__2ha","Drehteile a. Metall f. feinmech. u. opti. Erzeugn."
"__2hb","Drehteile aus Metall für sonstige Erzeugnisse"
"__2hc","Schlosser- u. Schweißerarbeiten an metall. Werkst."
"__2hd","Schleifarbeiten an metallischen Werkstücken"
"__2he","Beschlag- u.Kunstschmiedearb. a.metall.Werkstücken"
"__2hf","Allgem. mech. Rep., Instandhalt., u.a.v. Maschinen"
"__2hg","Sonstige Mechanikleistungen, a.n.g."
"__2hh","Tischmesser mit Griffen aus nichtrostendem Stahl"
"__2hi","Andere Tischmesser mit feststehender Klinge"
"__2hj","Andere Messer m. feststehender Klinge, geschmiedet"
"__2hk","Andere Messer mit feststehender Klinge, gestanzt"
"__2hl","Andere Messer mit feststehender Klinge"
"__2hm","Messer mit nicht feststehender Klinge"
"__2hn","Griffe, aus unedlen Metallen u. Klingen für Messer"
"__2ho","Scheren und Scherenblätter, geschmiedet, aus Stahl"
"__2hp","Scheren und -blätter, geschmiedet, aus Edelstahl"
"__2hq","Andere Scheren und Scherenblätter"
"__2hr","Rasiermesser, -apparate, Teile dav.(oh. Rasierkl.)"
"__2hs","Rasierklingen (einschl.Rohl.im Band) (1000 St)"
"__2ht","Papier-, Radiermesser, Brieföffner u.a."
"__2hu","Instr. u.Zusammenstellg., f.d. Hand- od. Fußpflege"
"__2hv","Andere Schneidwaren"
"__2hw","Löffel, Gabeln u.a., aus nichtrostendem Stahl"
"__2hx","Löffel, Gabeln u.a., a.verschiedenen Basismetallen"
"__2hy","Spaten und Schaufeln, f.d. Landwirtschaft u.a."
"__2hz","Gabeln für die Landwirtschaft"
"__2i0","Spitzhacken, Hacken aller Art, Rechen und Schaber"
"__2i1","Äxte, Beile, Häpen u.ä. Werkzeuge zum Hauen u.a."
"__2i2","Garten-, Rosenscheren u.ä. mit ein. Hand zu betät."
"__2i3","Hecken-, Baumscheren u.ä. m. zwei Händen zu betät."
"__2i4","Andere Handwerkzeuge, für die Landwirtschaft u.a."
"__2i5","Handsägen"
"__2i6","Bandsägeblätter, für die Metallbearbeitung"
"__2i7","Bandsägeblätter, für die Bearbeitung and. Stoffe"
"__2i8","Kreissägeblätter m arb Teil a Stahl f Metallbea"
"__2i9","Kreissägeblätter m arb Teil a Stahl f and. Stoffe"
"__2ia","Segmentsägebl., m.arb. Teil a. gesint.Hartmetallen"
"__2ib","Segmentsägebl., m.arb. Teil a. Diamant od. agglom."
"__2ic","And.Kreissägebl., m.arb. Teil a. gesint.Hartmetall"
"__2id","And. Kreissägebl., m.arbeitendem Teil aus Diamant"
"__2ie","Langsägeblätter f Metallbearb m arb Teil a Stahl"
"__2if","Langsägeblätter f Metbear m arb T nicht a Stahl"
"__2ig","And Sägeblätter f Metallb ar Teil a Stahl u gesint"
"__2ih","And Sägeblätter f Bearb and Stoffe arb T ges Met"
"__2ii","And Sägeblätter mit arb Teil aus Diamant"
"__2ij","And Sägeblätter m arb Teil Stahl f Bearb a Stoffe"
"__2ik","Feilen, Raspeln und ähnliche Handwerkzeuge"
"__2il","Kneifzangen u.a. Zangen u.ä. Werkzeuge, Handw."
"__2im","Scheren zum Schneiden von Metallen u.ä. Werkzeuge"
"__2in","Rohr-, Bolzenschneider, Locheisen, -zangen u.ä."
"__2io","Schrauben- und Spannschlüssel, nicht verstellbar"
"__2ip","Schrauben- und Spannschlüssel, verstellbar"
"__2iq","Steckschlüsseleinsätze, auswechselbar"
"__2ir","Bohrwerkzeuge, Gewindeschneid- und -bohrwerkzeuge"
"__2is","Hämmer und Fäustel"
"__2it","Hobel, Stech-, Hohlbeitel u.ä. Schneidwerkzeuge"
"__2iu","Schraubenzieher (Schraubendreher)"
"__2iv","Haushaltswerkzeuge (z.B Schuhanzieher, Entkerner)"
"__2iw","Werkzeuge für Maurer, Former und Gießer u.a."
"__2ix","Niet-, Bolzenschieß- u.ä. Geräte, Glasschneider"
"__2iy","Schraubstöcke, Schraubzwingen u.dgl., Feilkloben"
"__2iz","Ambosse, tragbare Feldschmieden, Schleifapparate"
"__2j0","Innengewinwkzg ar Teil a ges Hartmetall f Metall"
"__2j1","Innengewinwkzf arb Teil nicht a ges HM f Metall"
"__2j2","Gewindewalzwerkzeuge für Außengewinde"
"__2j3","Gewindeschneidwerkzeuge für Außengewinde"
"__2j4","And.Werkzeuge z.Herst. v.Innen- und Außengewinden"
"__2j5","Bohrwerkzeuge mit arbeitendem Teil aus Diamant"
"__2j6","Mauerbohrer m. arbeitendem Teil a. anderen Stoffen"
"__2j7","Bohrwerkzeuge m. arb. Teil a. gesint. Hartmetallen"
"__2j8","Bohrwerkzeuge f d Metallbea a Schnellarbeitsstahl"
"__2j9","Bohrwerkzeuge f d Metallbea a anderen Stoffen"
"__2ja","Andere Bohrwerkzeuge für die Metallbearbeitung"
"__2jb","Reibahlen Ausbohrwerkzeug etc m Teil a Diamant"
"__2jc","Reibahlen etc m Teil a gesint Hartmeta f d Metallb"
"__2jd","Reibahlen etc m Teil a anderen Stoffen f d Metallb"
"__2je","Reibahlen, Ausbohrwerkzeuge und Räumwerkzeuge"
"__2jf","Räumwerkzeuge, für die Metallbearbeitung"
"__2jg","Wälzfräswerkzeuge, für die Metallbearbeitung"
"__2jh","Andere Fräswerkzeuge, für die Metallbearbeitung"
"__2ji","Schaftfräser mit arbeitend. Teil aus and. Stoffen"
"__2jj","Wälzfräswerkzeuge mit arbeit. Teil a. and. Stoffen"
"__2jk","Fräswerkzeuge m Teil a And Stoffen etc"
"__2jl","Fräswerkzeuge m arb Teil a ges Hartmet n f Metbea"
"__2jm","Fräswerkzeuge m arb Teil a and Stoffen n f Metbea"
"__2jn","Drehwerkzeuge, f d Metallbea m arb Teil a Cerments"
"__2jo","Drehwerkzeuge, f d Metall m arb Teil a Diamant"
"__2jp","Drehwerkzeuge, f d Metall m arb Teil a and Stoffen"
"__2jq","Drehwerkzeuge, für die Bearbeitung anderer Stoffe"
"__2jr","And auswechselbare Werkzeuge m arb Teil a Diamant"
"__2js","And. auswechselb. Werkzeuge, Schraubendrehereinsä."
"__2jt","Andere auswechselbare Werkzeuge, Verzahnwerkzeuge"
"__2ju","And auswechselb Werkzg m Teil a gesintert Hartm"
"__2jv","And auswechselb Werkzg m T a and Stoff f d Metallb"
"__2jw","And auswechselb Werkzg m T a and Stoff n f Metallb"
"__2jx","Erd Ges o Tiefbohrwerkzeug mit arb Teil a Cerments"
"__2jy","Erd Ges o Tiefbohrwerkzeuge mit arb Teil a Diamant"
"__2jz","Erd Ges o Tiefbohrwerk. mit arb Teil a and Stoffen"
"__2k0","Ziehwerkzg etc Zieh v Met m Teil a Diamant"
"__2k1","Ziehwerkzg etc Zieh v Met m Teil a ges Hartmetall"
"__2k2","Ziehwerkzg etc Zieh v Met m Teil a and Stoffen"
"__2k3","Press Präge Tiefziehwerkzg etc f Blechumformung"
"__2k4","Press Präge Tiefziehwerkzg etc f and Metallbearb"
"__2k5","Press Präge Tiefziehwerkzg etc f and Bearb"
"__2k6","Kreismesser für die Metallbearbeitung"
"__2k7","Andere Messer u.Schneidklingen f.d.Metallbearbeit."
"__2k8","Messer und Schneidklingen, für die Holzbearbeitung"
"__2k9","Kreismesser, f. Küchen- od .Nahrungsm.industriema."
"__2ka","Andere Messer und Schneidklingen"
"__2kb","Messer u.Schneidklingen, f.Masch. f.d.Landwirtsch."
"__2kc","Kreismesser, für and. Maschinen oder mech. Geräte"
"__2kd","And. Messer u. Schneidklingen, f. andere Maschinen"
"__2ke","Wendeschneidplatten für Werkzeuge, nicht gefasst"
"__2kf","And. Plättchen f.Werkzg., nicht gefasst, a.Cermets"
"__2kg","Stäbchen, Spitzen u.ä. Formstücke für Werkzeuge"
"__2kh","Reparatur und Instandhaltung von Werkzeugen"
"__2ki","Vorhängeschlösser, aus unedlen Metallen"
"__2kj","Schlösser für Kraftfahrzeuge, aus unedlen Metallen"
"__2kk","Zylindermöbelschlösser, aus unedlen Metallen"
"__2kl","Andere Möbelschlösser, aus unedlen Metallen"
"__2km","Zylinderschlösser f.Gebäudetüren, a.unedl. Metall."
"__2kn","And. Schlösser f. Gebäudetüren, a. unedl. Metallen"
"__2ko","Schlösser für Panzerschränke, aus unedlen Metallen"
"__2kp","Rohrrahmenschlösser, aus unedlen Metallen"
"__2kq","Schlösser für Täschnerwaren, aus unedlen Metallen"
"__2kr","Andere Schlösser und Sicherheitsriegel, a.n.g."
"__2ks","Verschlüsse und Verschlussbügel mit Schloss"
"__2kt","Schlüssel, gesondert gestellt, aus uned. Metallen"
"__2ku","Schließzylinder für Türen, aus unedlen Metallen"
"__2kv","Andere Teile für Schlösser und Sicherheitsriegel"
"__2kw","Scharniere Bänder u Fitschen a uned Metall f Möbel"
"__2kx","Scharniere Bänder u Fitschen a uned Metall f Bau"
"__2ky","Scharniere für Kraftfahrzeuge, a. unedlen Metallen"
"__2kz","Andere Scharniere, aus unedlen Metallen"
"__2l0","Laufrädchen oder -rollen, aus unedlen Metallen"
"__2l1","And. Beschläge u.ä. Waren f. Kfz, a.uned. Metallen"
"__2l2","Fensterbeschläge, aus Eisen oder Stahl"
"__2l3","Türbeschläge, aus Eisen oder Stahl"
"__2l4","Fensterbeschläge, aus anderen unedlen Metallen"
"__2l5","Türbeschläge, aus anderen unedlen Metallen"
"__2l6","Andere Baubeschläge aus unedlen Metallen"
"__2l7","Möbelinnenbeschläge aus unedlen Metallen"
"__2l8","Möbelaußenbeschläge aus unedlen Metallen"
"__2l9","And. Beschläge u.ä. Waren f.Fenster- u.Türvorhänge"
"__2la","Andere Beschläge u.ä. Waren für Täschnerwaren"
"__2lb","Andere Beschläge u.ä. Waren für andere Zwecke"
"__2lc","Automatische Türschließer aus unedlen Metallen"
"__2ld","Install., Rep. u. Instandhaltg. v. Schlössern u.a."
"__2le","Heizungsboiler aus Eisen oder Stahl"
"__2lf","Druckwasserkessel aus Eisen oder Stahl"
"__2lg","Spundbehälter aus Eisen oder Stahl"
"__2lh","Deckelbehälter aus Eisen oder Stahl"
"__2li","Andere Behälter aus Eisen oder Stahl"
"__2lj","Druckwasserkessel aus Eisen oder Stahl"
"__2lk","Andere Behälter aus Eisen oder Stahl"
"__2ll","Install., Rep. u. Instandh. v. Behälter, a. Eisen"
"__2lm","Konservendosen a.Eisen od.Stahl, f. Obstkonserven"
"__2ln","Konservendosen a.Eisen od. Stahl, für Fleischwaren"
"__2lo","Konservendosen a.Eisen od.Stahl, f. Fertiggerichte"
"__2lp","Konservendosen a.Eisen od.Stahl, für Milcherzeugn."
"__2lq","Konservendosen aus Eisen oder Stahl, für Speiseöle"
"__2lr","Konservendosen a.Eisen od.Stahl, f.Back-, Süßwaren"
"__2ls","Konservendosen a. Eisen od. Stahl, für Kaffee, Tee"
"__2lt","Konservendosen a.Eisen od.Stahl, f.son.Nahrungsmi."
"__2lu","Getränkedosen aus Eisen oder Stahl, von < als 50 l"
"__2lv","Aerosoldosen aus Eisen oder Stahl, von < als 50 l"
"__2lw","Andere Dosen a.Eisen od.Stahl, f.Mineralölerzeugn."
"__2lx","And. Dosen a.Eisen od.Stahl, f.Industriechemiekal."
"__2ly","Andere Dosen a. Eisen od. Stahl, f. Farben, Lacke"
"__2lz","Andere Dosen a.Eisen od. Stahl, f. Klebstoffe u.a."
"__2m0","And.Dosen a.Eisen od.Stahl, f.kosm., phar. Erzeug."
"__2m1","And. Dosen a. Eisen od. Stahl, f. Waschmittel u.a."
"__2m2","And. Dosen a. Eisen od. Stahl, für sonst. Erzeugn."
"__2m3","Tuben, a.Alu., m.e. Fassungsvermög. v. 300 l o. <"
"__2m4","Verpackungsröhrchen, a. Alu., v. 300 l od. weniger"
"__2m5","Andere Behälter usw., a. Alu., von 50 l bis 300 l"
"__2m6","Aerosoldosen aus Aluminium ,von 300 l oder weniger"
"__2m7","Konservendosen a. Alu. v. < a. 50 l, f. Nahrungsm."
"__2m8","Getränkedosen aus Aluminium, von weniger als 50 l"
"__2m9","Andere Behälter aus Aluminium, v. weniger als 50 l"
"__2ma","Kronenverschlüsse, aus unedlen Metallen (1000 St)"
"__2mb","Flaschenkapseln, a. Alu., m. e. Durchm. > a. 21 mm"
"__2mc","Schraubverschlüsse, a.Alu., Durchmess. > als 21 mm"
"__2md","And. Verschluss-, Flaschenkapseln, a. Blei od. Alu"
"__2me","Feinstblechverschlüsse a. Stahl, f. Nahrungsmittel"
"__2mf","Feinstblechverschlüsse a. Stahl, f. and. Verpackg."
"__2mg","Anderes Verpackungszubehör, aus unedlen Metallen"
"__2mh","Litzen Kabel Seile a Eisen o Stahl v 3 mm o wenig"
"__2mi","Litzen, aus Eisen oder Stahl von mehr als 3 mm"
"__2mj","Kabel und Seile, aus Eisen oder Stahl"
"__2mk","Seilschlingen u.ä. Waren, aus Eisen oder Stahl"
"__2ml","Stacheldraht a. Eisen od. Stahl, für Einzäunungen"
"__2mm","Litzen, Kabel, Seile u.ä. Waren aus Kupfer"
"__2mn","Litzen, Kabel, Seile u.ä. Waren aus Aluminium"
"__2mo","Endl. Gewebe a.Eisen- od. Stahldraht, f.Maschinen"
"__2mp","Andere Gewebe aus Eisen- oder Stahldraht"
"__2mq","Gitter, Geflechte, verschw., a. Eisen-, Stahldraht"
"__2mr","Unterstützungskörbe und Deckenträger"
"__2ms","And. Gitter a Eisen - Stacheldraht verschweißt"
"__2mt","Gitter n verschweißt a Eisen- Stahldr nicht Kst"
"__2mu","Gitter Gefl a Eisen- od Stahl Kunststoff überz"
"__2mv","Streckbleche und -bänder, aus Eisen oder Stahl"
"__2mw","Gewebe, Gitter und Geflechte, aus Kupferdraht"
"__2mx","Reißnägel aus Eisen oder Stahl"
"__2my","Nägel aus Eisen- oder Stahldraht, zusammenhängend"
"__2mz","Nägel a.Stahldraht m.e.Kohlenstoffgehalt v.0,5 GHT"
"__2n0","Andere Nägel, Stifte u.ä. Waren, verzinkt"
"__2n1","Andere Nägel, Stifte u.ä. Waren, nicht verzinkt"
"__2n2","Andere Nägel, Krampen, aus Eisen oder Stahl"
"__2n3","Stifte, Nägel, Reißnägel u.ä. Waren, aus Kupfer"
"__2n4","Stifte, Nägel, Krampen u.ä. Waren, aus Aluminium"
"__2n5","Umhüllte Elektroden aus unedlen Metallen"
"__2n6","Gefüllte Drähte aus unedlen Metallen"
"__2n7","Umhüllte Stäbe u. gefüllte Drähte a.uned.Metallen"
"__2n8","Andere Drähte u.ä. Waren (einschl. Teilen)"
"__2n9","Näh-, Strick-, Schnür-, Häkelnadeln u.ä."
"__2na","Gedrehte Schrauben, aus Eisen oder Stahl"
"__2nb","Schrauben u.Bolzen z.Befestigen v.Oberbaumaterial"
"__2nc","Schrauben u. Bolzen oh. Kopf, aus Eisen oder Stahl"
"__2nd","Schrauben etc mit Kopf m Schlitz aus NSH - Stahl"
"__2ne","Schrauben etc mit Kopf m Schlitz a Eisen o Stahl"
"__2nf","Schrauben etc mit Kopf u Innensechs aus NSH - Sta"
"__2ng","Schrauben etc mit Kopf u Innensechs a Eisen etc"
"__2nh","Schrauben etc mit Kopf u Aussensechs aus NSH - Sta"
"__2ni","Schrau etc m Kopf u Aussensechs a v w als 800 MPa"
"__2nj","Schrau etc m Kopf u Aussensechs a v 800 MPa o mehr"
"__2nk","And. Schrauben, Bolzen, m.Kopf, a.Eisen od. Stahl"
"__2nl","Schwellenschrauben, aus Eisen oder Stahl"
"__2nm","Andere Holzschrauben, aus Eisen oder Stahl"
"__2nn","Schraubhaken, Ring- und Ösenschrauben, aus Eisen"
"__2no","Gewindeformende Schrauben aus nichtrostendem Stahl"
"__2np","And. gewindeformende Schrauben aus Eisen od.Stahl"
"__2nq","Gedrehte Muttern mit einer Lochweite v. 6 mm od. <"
"__2nr","Andere Muttern aus nichtrostendem Stahl"
"__2ns","Andere Muttern aus Eisen oder Stahl"
"__2nt","Andere Waren aus Eisen oder Stahl, mit Gewinde"
"__2nu","Federringe, -scheiben u.a. Sicherungsringe"
"__2nv","Andere Unterlegscheiben aus Eisen oder Stahl"
"__2nw","Niete aus Eisen oder Stahl"
"__2nx","Splinte, Keile u.ä. Waren, aus Eisen oder Stahl"
"__2ny","Unterlegscheiben aus Kupfer oder Kupferlegierung"
"__2nz","Andere Waren der Schraubenindustrie, ohne Gewinde"
"__2o0","Holzschrauben mit Gewinde, a. Kupfer u.a. -legier."
"__2o1","Andere Schrauben, Bolzen und Muttern, mit Gewinde"
"__2o2","Andere Waren der Schraubenindustrie, mit Gewinde"
"__2o3","Parabelfedern und Federblätter dafür, aus Eisen"
"__2o4","And. Blattfedern u. Federblätter dafür, aus Eisen"
"__2o5","Kaltgeformte Blattfedern und Federblätter dafür"
"__2o6","Schraubenfedern, aus Eisen oder Stahl, warmgeformt"
"__2o7","Schraubendruckfedern, a. Eisen od. Stahl, kaltgef."
"__2o8","Schraubenzugfedern, a. Eisen od. Stahl, kaltgefor."
"__2o9","And. Schraubenfedern, a. Eisen od. Stahl, kaltgef."
"__2oa","Spiralflachfedern, aus Eisen oder Stahl"
"__2ob","Tellerfedern, aus Eisen oder Stahl"
"__2oc","Drahtformfedern, aus Eisen oder Stahl"
"__2od","And. Federn, a. Eisen od. Stahl (oh. Drahtformfe.)"
"__2oe","Federn aus Kupfer und aus Kupferlegierungen"
"__2of","Stegketten aus Eisen oder Stahl"
"__2og","And. Ketten, mit geschweißten Gliedern, aus Eisen"
"__2oh","Andere Ketten, mit geschweißten Gliedern, Eisen"
"__2oi","Gleitschutzketten aus Eisen oder Stahl"
"__2oj","And. Ketten aus Eisen oder Stahl (Stegketten u.a.)"
"__2ok","Ketten und Teile dafür aus Kupfer"
"__2ol","Teile für Ketten aus Eisen oder Stahl"
"__2om","Abwasch- und Waschbecken, aus nichtrostendem Stahl"
"__2on","Badewannen aus Eisen oder Stahl"
"__2oo","Sanitär Hygieneartikel etc aus Eisen Stahl"
"__2op","Sanitär Hygieneartikel und Teile aus Kupfer"
"__2oq","Sanitär Hygieneartikel und Teile aus Aluminium"
"__2or","And. Haushalts- u.Hauswirtschaftsart. a.Gusseisen"
"__2os","Artik. f.d. Tischgebrauch, a. nichtrostendem Stahl"
"__2ot","Koch-, Brat- u. Backgeschirre, a. nichtrost. Stahl"
"__2ou","Schnellkochgeschirre, aus nichtrostendem Stahl"
"__2ov","And. Haushalts- und Hauswirtschaftsartikel, a.n.g."
"__2ow","Koch-, Brat- u. Backgeschirre, aus Eisen emaill."
"__2ox","And. Haushalts- u. Hauswirtschaftsartikel, a.n.g.,"
"__2oy","Briefkästen u. Kastenanlagen, aus Eisen oder Stahl"
