"__0of","Tafeln,Felder,Konsolen,n. mit zugeh. Ger. ausgerü."
"__0og","Zusammengesetzte elektronische Schaltungen"
"__0oh","And. Teile für Elektrizitätsvert.,-schalteinricht."
"__0oi","Elektrische Primärelemente und Primärbatterien"
"__0oj","Bleiakkumulatoren z. Starten v. Kolbenverbrenn.m."
"__0ok","Ni-Cad-,Ni-Metallhydr-,Li-Ion-,Li-Polym-Akkus"
"__0ol","Isolierte Wickeldrähte, lackiert, emailliert"
"__0om","Koaxialkabel u.a. koax. elektr. Leiter, Datenkabel"
"__0on","And.elektr.Leiter, f.Fernmeldetechn.,Spannung<=80V"
"__0oo","And.elektr.Leiter, für andere Zwecke,Spannung<=80V"
"__0op","And.elek.Leiter,n.m.Anschlussst.,Spannung 1000V"
"__0oq","And.elek.Leiter,n.m.Anschlussst.,Span.>80-<1000V"
"__0or","Andere elektrische Leiter, Spannung >1000V"
"__0os","Schalter f. Steuer-,Hilfsstromkreise,Spann.<=1000V"
"__0ot","Schalter für industr. Anwendung,Spannung <=1000V"
"__0ou","Programmierb. Schalter, elektron. Install.schalter"
"__0ov","Rund-, Rechtecksteckverbinder"
"__0ow","Isolierteile aus Kunststo.,f. elektr. Masch.,Appa."
"__0ox","Wolframhalogenglühlampen für Krafträder, -fahrz."
"__0oy","Entladungslampen, UV-, IR- und Bogenlampen"
"__0oz","Werbeleuchten,Leuchtschilder,beleucht. Namensschi."
"__0p0","Wohnraum-,Repräsentativleuchten f. and. Lampen"
"__0p1","Strahler"
"__0p2","Industrieleucht.f.höh.Schutzart>IP20,Leuchtstoffl."
"__0p3","Industrieleucht.f.höh.Schutzart>IP20,f.and.Lampen"
"__0p4","Büroleuchten für andere Leuchtstofflampen"
"__0p5","Andere elektrische Deckenleuchten und Wandleuchten"
"__0p6","Beleuchtungs- und Sichtsignalgeräte für Kfz"
"__0p7","Leuchtdiodenlampen (LED)"
"__0p8","Außenleuchten für Haus und Garten, f. and. Lampen"
"__0p9","Straßenleuchten"
"__0pa","Einbaukühlschränke"
"__0pb","Haushaltsgeschirrspülmaschinen"
"__0pc","Masch. z. Waschen v. Wäsche,-trockner,Fass. <=10kg"
"__0pd","Abzugshauben m. größt. horiz. Seitenlänge <=120cm"
"__0pe","Staubsauger"
"__0pf","Andere elektrische Warmwasserbereiter, a.n.g."
"__0pg","Elektrische Vollherde"
"__0ph","Elektr. Einzel- o.Mehrfachkochplatten u.Kochmulden"
"__0pi","Elektrische Einbaubacköfen"
"__0pj","Elektrische Heizwiderstände"
"__0pk","Teile für Staubsauger"
"__0pl","Nicht elektrische Raumheizöfen, Küchenherde u.Ä."
"__0pm","Solarkollektoren"
"__0pn","Nicht elektr.Durchlauferhitzer, Heißwasserspeicher"
"__0po","And.elektr.Maschinen,App.,mit eig.Funktion, a.n.g."
"__0pp","Elektrische Isolatoren aus Stoffen aller Art"
"__0pq","Waren für elektrotechnische Zwecke aus Kohlenstoff"
"__0pr","Anzeigetafeln mit Flüssigkristallanzeige (LCD)"
"__0ps","Maschinen,Apparate,Geräte z. Widerstandsschweißen"
"__0pt","And. Masch., App., Ger. z. Schweißen v. Metallen"
"__0pu","And. Maschinen u.ä., auch z. Schneiden verwendbar"
"__0pv","Teile f. elektr. Löt-,Schweißmasch.,-appar.,-gerät"
"__0pw","Teile f. elektr. Masch.,App.,Geräte m. eig. Funkt."
"__0px","Wechselrichter"
"__0py","Netzgeräte, Schaltnetzteile"
"__0pz","Teile für Stromrichter"
"__0q0","And. elektr. Leiter f.and. Zwecke, Spannung <=80 V"
"__0q1","Andere elektrische Leiter, Spannung >80 V-<1000 V"
"__0q2","Elektromagnetische Kupplungen und Bremsen"
"__0q3","Elektromagn.Hebeköpfe, and.elektromagn.Vorr.,Teile"
"__0q4","Elektrische Verkehrssignal- und -sicherungsgeräte"
"__0q5","Industriedieselmotoren, Leistung <=500kW"
"__0q6","Industriedieselmotoren, Leistung >500kW"
"__0q7","Dampfturbinen"
"__0q8","Windgetriebene Stromerzeugungsaggregate"
"__0q9","Teile für Dampfturbinen"
"__0qa","Stangen,Kolben,Ringe f.Kolbenverbr.mot.,Fremdzünd."
"__0qb","Andere Teile f. Motoren f. Wasser-, Schienenfahrz."
"__0qc","Stangen,Kolben,Ringe f.Kolbenverbr.mot.,Selbstzün."
"__0qd","And. Teile f. Motoren f. Wasserfahrz.,m. Selbstzü."
"__0qe","Hydrozylinder, linear arbeitende,ausgenommen Teile"
"__0qf","Druckluftmotoren, linear arbeit.,ausgenommen Teile"
"__0qg","Rotierende hydrau.,pneum. Motoren,and. Mot.,a.n.g."
"__0qh","Axialkolbenpumpen"
"__0qi","Zahnrad-Hydropumpen"
"__0qj","Flügelzellen-Hydropumpen"
"__0qk","Hydroventile"
"__0ql","Pneumatikventile"
"__0qm","Teile für pneumatische Antriebe"
"__0qn","Kraftstoff-,Öl-,Kühlmittelpumpen f. Kolbenverbr.m."
"__0qo","Dosierpumpen"
"__0qp","Andere Kolbenpumpen"
"__0qq","Andere oszillierende Verdrängerpumpen"
"__0qr","Schraubenspindelpumpen"
"__0qs","Exzenterschneckenpumpen"
"__0qt","Tauchmotorpumpen"
"__0qu","Umlaufbeschleuniger f. Heizungs-,Heißwasseranlagen"
"__0qv","Radialkreiselpumpen, and. einstuf. Kreiselpumpen"
"__0qw","Drehschieber-,Sperrschieber-,Molekularpumpen"
"__0qx","Andere Vakuumpumpen"
"__0qy","Kompressoren für Kältemaschinen"
"__0qz","Turbokompressoren"
"__0r0","Oszillierende Verdrängerkompressoren"
"__0r1","Schraubenkompressoren"
"__0r2","Teile f.Flüssigkeitspumpen,Hebewerke f.Flüssigkeit"
"__0r3","Teile f. and. Luft-, Vakuumpumpen, Luft-,Gaskompr."
"__0r4","Ventile f.Reif.o.Luftschl.,Überdr.-u.Sicherheitsv."
"__0r5","Mischarmaturen"
"__0r6","Andere Sanitärarmaturen"
"__0r7","Armaturen für Heizkörper von Zentralheizungen"
"__0r8","Regelventile"
"__0r9","Ventile aus Gusseisen oder Stahl"
"__0ra","Ventile aus anderen Werkstoffen"
"__0rb","Kugelhähne, Kegelhähne und Zylinderhähne aus Stahl"
"__0rc","Andere Sicherheitsarmaturen, a.n.g."
"__0rd","Andere Absperrarmaturen,aus and. Werkstoff.,a.n.g."
"__0re","Überwachungsarmaturen"
"__0rf","Teile f. and. Armaturen u.ä. Appar. f. Rohrleitung"
"__0rg","Kugellager"
"__0rh","Kegelrollenlager"
"__0ri","Zylinderrollenlager"
"__0rj","Andere Wälzlager (einschl. kombinierter Wälzlager)"
"__0rk","Rollen-, Gelenkketten a. Eisen o. Stahl"
"__0rl","Kurbeln und Wellen"
"__0rm","Lagergehäuse ohne eingebaute Wälzlager u.Ä."
"__0rn","Stirnradgetriebe (Zahnradgetriebe)"
"__0ro","Kegelrad-, Kegelstirnradgetriebe (Zahnradgetriebe)"
"__0rp","Schneckengetriebe (Zahnradgetriebe)"
"__0rq","Planetengetriebe (Zahnradgetriebe)"
"__0rr","Schaltgetriebe f.Maschinen (einschl.Landmaschinen)"
"__0rs","Elastische Kupplungen, drehstarre Kupplungen"
"__0rt","Andere Teile für Wälzlager (z.B. Spannhülsen)"
"__0ru","Stirnräder"
"__0rv","Kegelräder"
"__0rw","Teile für Getriebe"
"__0rx","Brenner für flüssigen Brennstoff"
"__0ry","Andere Brenner für gasförmige Stoffe"
"__0rz","Industrie-, Laboratoriumsöfen zum Schmelzen,Rösten"
"__0s0","Backöfen f. Brot-u.Keksfabriken, Bäcker.,Konditor."
"__0s1","Widerstandsöfen mit indirekter Beheizung"
"__0s2","Öfen mit dielektrischer, kapazitiver Erwärmung"
"__0s3","Teile f.Brenner,Industrie-u.Laboratoriumsöfen u.Ä."
"__0s4","Flaschenzüge mit Elektromotor"
"__0s5","Hubarbeitsbühnen, andere hydraulische Hubwinden"
"__0s6","Hubportale,Portalhubk.karren,auf luftbereift. Räd."
"__0s7","Turmdrehkrane, Portaldrehkrane"
"__0s8","Andere Krane, a.n.g."
"__0s9","Elektrokraftkarren zum Heben auf eine Höhe >=1m"
"__0sa","Andere Elektrokraftkarren mit Hebevorrichtung"
"__0sb","Selbstfahrende Karren mit Hebevorricht.,n. elektr."
"__0sc","Personenaufzüge"
"__0sd","Hydraulische Lastenaufzüge, Tragkraft bis 2500 kg"
"__0se","Stetigförderer mit Bändern und Gurten f. Schüttgut"
"__0sf","Andere Stetigförderer mit Bändern,Gurten,f. Waren"
"__0sg","Andere Stetigförderer für Waren"
"__0sh","Shuttlefahrz.f.Lager,Regalbediengeräte, and.Masch."
"__0si","Teile für Hebezeuge und Fördermittel"
"__0sj","Büromaschinen"
"__0sk","Teile und Zubehör für Büromaschinen"
"__0sl","Handbohrmasch. m. eingeb. Elektromotor,elektropn."
"__0sm","Andere elektrische Handbohrmaschinen"
"__0sn","Elektrische Handwerkzeuge, a.n.g."
"__0so","Handschleif- und Handhobelmaschinen"
"__0sp","Oberfräsen und andere elektrische Handwerkzeuge"
"__0sq","And.handgeführte, kraftbetriebene Werkzeuge a.n.g."
"__0sr","Teile f. Kettensägen u.a. handgef. Werkz.mit Motor"
"__0ss","Wärmeaustauscher für lufttechnische Anlagen"
"__0st","Wärmeaustauscher für andere Industrien"
"__0su","Apparate,Vorricht. f. Verflüss. v. Luft o.a. Gasen"
"__0sv","Klimageräte f. Komfort v. Personen in Kraftf.zeug."
"__0sw","Klimageräte, mit Kälteerzeugungsvorrichtung"
"__0sx","Andere Klimageräte,ohne Kälteerzeugungsvorrichtung"
"__0sy","Wärmepumpen,ausgen. Klimager. d. 2825 12, bis 15kW"
"__0sz","Wärmepumpen,ausgen. Klimager. d. 2825 12, > 15kW"
"__0t0","Andere Einricht.,Masch.,Appar.,Geräte z. Kälteerz."
"__0t1","Apparate zum Filtrieren oder Reinigen von Luft"
"__0t2","Apparate zum Filtrieren von Gasen, katalytisch"
"__0t3","Ventilatoren <= 125W, oh. Kühlung v. Mikroprozess."
"__0t4","Teile für Klimageräte"
"__0t5","Teile f. Wärmeaustauscher u.lufttechnische Anlagen"
"__0t6","Apparate zum Filtrieren oder Reinigen von Wasser"
"__0t7","Apparate z.Filtr.,Reinigen v. and. Flüssigkeiten"
"__0t8","Öl-,Kraftst.-u.Luftansaugfilter f.Verbrennungsmot."
"__0t9","Abfüllmaschinen für Getränkepackungen"
"__0ta","Andere Masch. z. Abfüllen flüss.,pastöser Füllgüt."
"__0tb","Maschinen zum Füllen flexibler Packmittel"
"__0tc","Kalt-, Warmtiefzieh-Füll- und Verschließmaschinen"
"__0td","Andere Verpackungsmaschinen"
"__0te","Feuerlöschgeräte und -anlagen"
"__0tf","Wasserstrahlreinigungsapparate m. eingebaut. Motor"
"__0tg","Spritz-u.Sprühautom.,-syst. u.-geräte f.Lacke,u.Ä."
"__0th","Spritz- und Sprühgeräte a.n.g."
"__0ti","Metalloplastische Dichtungen für Kraftfahrzeuge"
"__0tj","Mechanische Dichtungen (Gleitringdichtungen)"
"__0tk","Absack-,Abfüll-,Dosier- u.a. Waagen zur Verwiegung"
"__0tl","Andere Waagen (einschließlich Briefwaagen)"
"__0tm","Zentrifugen, a.n.g"
"__0tn","Gewerbliche Geschirrspülmaschinen"
"__0to","Andere Apparate,Vorr. f. Behandl.,f. chem. Indust."
"__0tp","Andere Apparate,f.Behandlung, für die Bauindustrie"
"__0tq","Teile für Apparate zum Filtrieren von Gasen"
"__0tr","Teile für Apparate z. Filtrieren von Flüssigkeiten"
"__0ts","Andere Teile f. Masch.,Appa.,Ger. f. unspez. Verw."
"__0tt","Teile für Verpackungsmaschinen"
"__0tu","Acker- und Forstschlepper, Motorleistung > 59kW"
"__0tv","Grubber und Eggen (ohne Scheibeneggen)"
"__0tw","Einzelkorndrillgeräte,-maschinen, and. Sämaschinen"
"__0tx","Mähmaschinen f.Schlepperanbau,horiz. rot.Schneidw."
"__0ty","Heuerntemaschinen, -apparate und -geräte"
"__0tz","Sammelpressen (z.B. Hochdruck-, Großpackenpressen)"
"__0u0","Rübenköpfmaschinen und andere Rübenerntemaschinen"
"__0u1","Mähdrescher"
"__0u2","Feldhäcksler, selbstfahrend"
"__0u3","Spritz-, Sprüh- u. Stäubegeräte, f. Schlepperanbau"
"__0u4","And. (Sattel-) Anhänger f. landwirtschaftl. Zwecke"
"__0u5","Teile für Mähdrescher und Maiserntemaschinen"
"__0u6","Teile f. andere Erntemaschinen, -apparate, -geräte"
"__0u7","Andere Teile f. Masch. f. Bodenbearb.,Pflanzenpfl."
"__0u8","Laser-, Licht- und Photonenstrahlmaschinen"
"__0u9","Horizontale Bearbeitungszentren"
"__0ua","Vertikale und andere Bearbeitungszentren"
"__0ub","Transfermaschinen"
"__0uc","Horizontal-Drehzentren zur spanabheb. Metallbearb."
"__0ud","Andere Vertikal-Drehmaschinen und -Drehzentren"
"__0ue","Universalfräsmaschinen,z. spanabh. Metallbearbeit."
"__0uf","Rundschleifmaschinen"
"__0ug","Werkzeugschleifmaschinen, numerisch gesteuert"
"__0uh","Verzahn-, Zahnfertigbearbeitungsmaschinen"
"__0ui","Biege-,Abkant-,Richtmasch. z.Bearb. v.Flacherzeug."
"__0uj","Lochstanzen, Ausklinkmasch.,f.d.Metallb.,num.gest."
"__0uk","Hydraulische Pressen f.d. Metallbearb., num. gest."
"__0ul","Exenter- und Kurbelpressen z. Bearbeiten v. Metall"
"__0um","Maschinen z. Be-,Verarbeiten v. Metalldraht,a.n.g."
"__0un","Teile für Maschinen zum Abtragen durch Laserstrahl"
"__0uo","Teile,Zubehör f. Masch. z. spanl. Bearb. v. Metall"
"__0up","Sägemaschinen zum Bearbeiten von Steinen, Keramik"
"__0uq","Andere Werkzeugmasch.,f. Bearb. v. mineral. Stoff."
"__0ur","Werkzeugmaschinen f. verschiedenartige Bearb.vorg."
"__0us","Pressen zum Herstellen von Span- oder Faserplatten"
"__0ut","Andere Maschinen zum Behandeln von Holz oder Kork"
"__0uu","Kreissägemaschinen z.Bearb.v.Holz, Kork, Bein u.Ä."
"__0uv","Fräs- u. Kehlmaschinen z. Bearbeiten von Holz u.Ä."
"__0uw","Spalt-,Hack-,Schälmaschinen z. Bearbeiten von Holz"
"__0ux","Dorne, Spannzangen und Hülsen für Drehmaschinen"
"__0uy","Bohrfutter"
"__0uz","Werkstückgebundene Vorrichtungen"
"__0v0","Drehfutter und Planscheiben"
"__0v1","Teilköpfe u.a. Spezialvorricht. f. Werkzeugmasch."
"__0v2","Teile f.Werkzeugmaschinen, z.Holzbearbeitung u.Ä."
"__0v3","Konverter, Gießpfannen, -formen f. Ingots, Masseln"
"__0v4","Andere Teile für Metallwalzwerke"
"__0v5","Abbau-,Tunnelbohr-u.ä.Masch.,Bohrmasch.,Tiefbohrg."
"__0v6","Straßenwalzen u. a. Bodenverdichter, selbstfahrend"
"__0v7","Andere Frontschaufellader"
"__0v8","Bagger mit um 360 Grad drehbarem Oberwagen"
"__0v9","Maschinen,mechan.Geräte f. Straßen-, Hoch-,Tiefbau"
"__0va","Maschinen z.Sortieren,Sieben,Trennen für Baustoffe"
"__0vb","Maschinen z.Sortieren,Sieben f.mineralische Stoffe"
"__0vc","Beton- und Mörtelmischmaschinen"
"__0vd","Teile für Tiefbohrgeräte"
"__0ve","Teile für Krane (ohne Turmdrehkrane)"
"__0vf","Teile f Turmdrehkrane,Erdbewegungs- u.ä. Maschinen"
"__0vg","Teile für Maschinen für andere mineralische Stoffe"
"__0vh","Großkochanlagen mit elektrischer Beheizung"
"__0vi","Maschinen,Apparate z.Herst.v.Back- oder Teigwaren"
"__0vj","Maschinen z.Herstellen v.Süßwaren, Kakao, Schoko."
"__0vk","Brauereimaschinen und -apparate"
"__0vl","Maschinen und Apparate zum Verarbeiten von Fleisch"
"__0vm","Andere Maschinen z.  Herstellen v.Nahrungsmitteln"
"__0vn","Teile für Fleischereimaschinen"
"__0vo","Teile f.and.Maschinen d.Nahrungs-,Genussmittelind."
"__0vp","Maschinen zum Düsenspinnen u.ä. von Spinnstoffen"
"__0vq","Maschinen z. Spinnen, Dublieren von Spinnstoffen"
"__0vr","Rundwirk- und Rundstrickmaschinen u.a."
"__0vs","Teile u.Zub. für Spinnereimaschinen oder Hilfsapp."
"__0vt","Teile f.Wirk-, Strick-,Flecht-, Stickmaschinen etc"
"__0vu","Masch.u.App.z.Herst.v.Halbstoff a.Papier od.Pappe"
"__0vv","And. Masch., App. z. Bearb. v. Papier, -halbstoff"
"__0vw","Teile für Maschinen z. Herstellen v. Papier, Pappe"
"__0vx","Spritzgießmaschinen für Kautschuk oder Kunststoffe"
"__0vy","Extruder für Kautschuk oder Kunststoffe"
"__0vz","Blasformmaschinen für Kautschuk oder Kunststoffe"
"__0w0","Vakuumformaschinen für Kautschuk oder Kunststoffe"
"__0w1","Maschinen zum Herst.v.Zellkunststoff o. -kautschuk"
"__0w2","And. Masch.u.App. z.Be- u.Verarb. v.Kautschuk u.Ä."
"__0w3","Andere Teile für Maschinen Bearbeiten v. Kautschuk"
"__0w4","Falzmaschinen"
"__0w5","Andere Buchbindereimaschinen und -apparate"
"__0w6","Druckmaschinen und -apparate (ohne Büromaschinen)"
"__0w7","Trockner für chemische und Kunststofferzeugnisse"
"__0w8","Trockner für lackierte Erzeugnisse"
"__0w9","Maschinen zur Oberflächenvorbehandlung v. Metallen"
"__0wa","Maschinen zur Oberflächenbehandlung von Metallen"
"__0wb","Maschinen zum Mischen, Kneten etc. f. chem. Ind."
"__0wc","Maschinen zum Mischen, Kneten etc. f. andere Ind."
"__0wd","Mehrzweck-Industrieroboter"
"__0we","Maschinen und Apparate für die Baustoffindustrie"
"__0wf","Montagemaschinen (mit manuellen Tätigkeiten)"
"__0wg","Montageautomaten"
"__0wh","Montagelinien"
"__0wi","Handhabungsgeräte f.automatische Zufuhr u.Entnahme"
"__0wj","Greif- u. Spanneinrichtungen für Handhabungsgeräte"
"__0wk","And. Maschinen, Apparate und Geräte für die Chemie"
"__0wl","Bodenreinigungsmaschinen für gewerbliche Zwecke"
"__0wm","3D-Drucker f.d.additive Fertigung v.Waren a.Metall"
"__0wn","Teile u Zubehör für Setzmaschinen, Druckmaschinen"
"__0wo","Teile f.Maschinen z.Herst.v.Halbleiterbauelem.u.Ä."
"__0wp","Teile f.andere Maschinen f.automat.Montagetechnik"
"__0wq","Teile für andere Maschinen und Geräte, a.n.g."
"__0wr","Hubkolbenmotoren mit Fremdzündung >1000cm3"
"__0ws","Pkw, Wohnmobile mit Hubkolbenmotor <=1500 cm3"
"__0wt","Pkw mit Hubkolbenmotor, >1500-2500 cm3"
"__0wu","Pkw mit Hubkolbenmotor, >2500 cm3"
"__0wv","Personenkraftwagen, m. e. Hubraum >1500-2500 cm3"
"__0ww","Personenkraftwagen mit einem Hubraum >2500 cm3"
"__0wx","Fahrz.m.Verbrennungsmotor,Elektromotor,ext.Energie"
"__0wy","Fahrzeuge mit Betrieb ausschl. durch Elektromotor"
"__0wz","Lkw mit Kolbenverbrennungsmotor, mit Selbstzündung"
"__0x0","Sattel-Straßenzugmaschinen (ohne Zugkraftkarren)"
"__0x1","Kranwagen (Autokrane)"
"__0x2","Karosserien für Personenkraftwagen und Wohnmobilen"
"__0x3","Karosserien oder Aufbauten für Feuerwehrwagen"
"__0x4","Karosserien u. Aufbauten f. Lkw oh.Tankwagenaufbau"
"__0x5","Warenbehälter (Container)"
"__0x6","Wohnanhänger, zum Wohnen oder Campen"
"__0x7","Sattelanhänger, 3 o.mehrachsig (oh. Spezialbauten)"
"__0x8","Sattelanhänger, 3 o.mehrachsig (m. Spezialbauten)"
"__0x9","Teile für Anhänger (einschließlich Sattelanhänger)"
"__0xa","Zündkabelsätze für Kraftfahrzeuge"
"__0xb","Anlasser und Licht-Anlasser"
"__0xc","Teile f. elektr. Zündapparate u. Zündvorrichtungen"
"__0xd","Teile f. elektr. Beleuchtungsgeräte u.Signalgeräte"
"__0xe","Andere Sitze für Kraftfahrzeuge"
"__0xf","Andere Karosserieteile, Zubehör für Kraftwagen"
"__0xg","Bremsbeläge, Servobremsen und Teile für Bremsen"
"__0xh","Schaltgetriebe für Kraftfahrzeuge"
"__0xi","Achsbrücken m.Ausgleichsgetriebe f. Kraftfahrzeuge"
"__0xj","Auspufftöpfe, Schalldämpfer,  Auspuffrohre f. Kfz"
"__0xk","Schaltkupplungen und Teile für Kraftfahrzeuge"
"__0xl","Lenkräder,Lenksäulen,Lenkgetriebe f.Kraftfahrzeuge"
"__0xm","Übertragungsteile für Kraftfahrzeuge"
"__0xn","And Teile a.n.g. für Kraftfahrzeuge"
"__0xo","Triebwagen u. Schienenbusse oh.Bahndienstfahrzeuge"
"__0xp","Teile für Schienenfahrzeuge"
"__0xq","Innenausbau und Ausrüstung von Schienenfahrzeugen"
"__0xr","Krafträder mit Hubkolbenmotor mit >50cm3 etc"
"__0xs","Fahrräder m.Hilfen, Krafträder m.Elektromot.,Beiw."
"__0xt","Teile und Zubehör für Krafträder und Beiwagen"
"__0xu","Zweiräder und andere Fahrräder, ohne Motor"
"__0xv","Rollstühle, Fahrzeuge f.Kranke u. Körperbehinderte"
"__0xw","Teile für Fahrradrahmen, -gabeln, Bremsen u.Ä."
"__0xx","Teile und Zubehör für Rollstühle"
"__0xy","Mehrrädrige Handtransportgeräte bis 1 t Traglast"
"__0xz","Drehstühle mit verstellbarer Sitzhöhe"
"__0y0","In Liegen umwandelbare Sitzmöbel ohne Gartenmöbel"
"__0y1","Polstersessel, mit Gestell aus Holz"
"__0y2","Teile für Sitzmöbel"
"__0y3","Teile für Möbel (nicht für Sitzmöbel) aus Metall"
"__0y4","Teile für Möbel (nicht für Sitzmöbel) aus Holz"
"__0y5","Holzschreibtische, Höhe <=80cm"
"__0y6","Raumteiler,Holzschränke,-regale,f.Büros,Höhe >80cm"
"__0y7","Ladenmöbel aus Holz"
"__0y8","Einbauküchenelemente aus Holz"
"__0y9","Andere Sprungrahmen"
"__0ya","Auflegematratzen aus Zellkautschuk, -kunststoff"
"__0yb","Auflegematratzen aus anderen Stoffen mit Federkern"
"__0yc","Spezialmöbel für Läden, aus Metall"
"__0yd","Andere Metallmöbel, a.n.g."
"__0ye","Betten und Liegen"
"__0yf","Schlafzimmermöbel"
"__0yg","Schrankwände auch als Raumteiler aus Holz"
"__0yh","Andere Ess- und Wohnzimmermöbel aus Holz"
"__0yi","Badezimmermöbel aus Holz"
"__0yj","Schmuckwaren,Teile aus Gold, Edelmetall überzogen"
"__0yk","Klaviere mit aufrecht stehendem Rahmen"
"__0yl","Flügel"
"__0ym","Teile und Zubehör für Musikinstrumente"
"__0yn","Geräte,Ausrüstungen f.Turnhallen u. Fitnessstudios"
"__0yo","Andere Geräte f.and.Sportarten oder Freiluftspiele"
"__0yp","Elektrische Eisenbahnen, Schienen und Zubehör"
"__0yq","Spielzeug aus Kunststoff"
"__0yr","Anderes Spielzeug a. Kautschuk, Metall u.a.Stoffen"
"__0ys","Spiele mit Münzen oder Spielmarken, oh.Kegelbahnen"
"__0yt","Dentalbohrmaschinen auch mit Sockel"
"__0yu","And. zahnärztliche Instrumente, Apparate u. Geräte"
"__0yv","Spritzen, auch mit Nadeln"
"__0yw","Katheter, Kanülen und dergleichen"
"__0yx","Andere augenärztliche Instrumente und Geräte"
"__0yy","Endoskope für medizinische Zwecke"
"__0yz","Künstliche Nieren"
"__0z0","Transfusionsgeräte einschließlich Infusionsgeräte"
"__0z1","Apparate und Geräte für Anästhesie"
"__0z2","And. Apparate u. Geräte f. med. u. chirurg. Zwecke"
"__0z3","Zentrifugen für Laboratorien"
"__0z4","Apparate,Geräte f. Ozontherapie,Beatmungsapparate"
"__0z5","Künstliche Gelenke"
"__0z6","Andere orthopädische Apparate und Vorrichtungen"
"__0z7","Andere Waren der Zahnprothetik"
"__0z8","Andere Prothesen und andere Waren der Prothetik"
"__0z9","Andere Vorrichtungen z. Beheben v.Funktionsschäden"
"__0za","Möbel für medizinische Zwecke, Friseurstühle u.ä."
"__0zb","Brillengläser mit Korrektionswirkung"
"__0zc","Zahnzement und andere Zahnfüllstoffe"
"__0zd","Bürstenwaren f.d. Haushaltsreinigung u. Tierpflege"
"__0ze","Zahnbürsten"
"__0zf","Pinsel zum Auftragen von kosmetischen Erzeugnissen"
"__0zg","Bürsten die Teile von Maschinen, Fahrzeugen sind"
"__0zh","Sicherheitskopfbedeckungen aus Kunststoff, Metall"
"__0zi","Kugelschreiber mit Tinte"
"__0zj","Kugelschreiber ohne Tinte mit auswechselbarer Mine"
"__0zk","Schreiber und Markierstifte mit Filzspitze etc"
"__0zl","Andere Füllfederhalter und andere Füllhalter "
"__0zm","Schreibfedern und Teile für Schreibgeräte u.dgl."
"__0zn","Instrumente, Apparate u. Modelle zu Vorführzwecken"
"__0zo","Kerzen, Lichter aller Art und dergleichen"
"__0zp","Atmungsapparate und -geräte und Gasmasken"
"__0zq","Reparatur v. Konstruktionen und -teilen aus Metall"
"__0zr","Rep. Inst. v. and.Tanks u.ä. Beh. aus Metall,>300l"
"__0zs","Rep. Inst. v. Dampfkesseln (oh. Zentralheiz.) etc."
"__0zt","Reparatur, Instandhaltung von Verbrennungsmotoren"
"__0zu","Reparatur, Instandhaltung von Turbinen"
"__0zv","Reparatur und Instandhaltung von anderen Pumpen"
"__0zw","Reparatur und Instandhaltung von Öfen und Brennern"
"__0zx","Reparatur von anderen Hebezeugen und Fördermitteln"
"__0zy","Reparatur  v.kälte- u.lufttechnischen Erzeugnissen"
"__0zz","Reparatur von Maschinen in der chem. Industrie"
"__100","Reparatur u. Instandhaltung v. sonstigen Maschinen"
"__101","Reparatur v. Werkzeugmaschinen z.Metallbearbeitung"
"__102","Reparatur von Bau- und Baustoffmaschinen"
"__103","Reparatur von Maschinen für Halbleiterindustrie"
"__104","Reparatur v. Maschinen für die chemische Industrie"
"__105","Reparatur v. Maschinen für andere Industrien"
"__106","Reparatur v. elektrischen Instrumenten"
"__107","Reparatur von medizinischen,orthopädischen Geräten"
"__108","Reparatur von optischen u. fotografischen Geräten"
"__109","Reparatur von nachrichtentechnischen Geräten"
"__10a","Reparatur von Elektromotoren, Generatoren u.Ä."
"__10b","Reparatur v. Elektrizitätsverteilungseinrichtungen"
"__10c","Reparatur an Schiffen, Bohr-, Förderplattformen"
"__10d","Reparatur und Instandhaltung an Booten und Yachten"
"__10e","Reparatur u. Instandh. von Luft -u. Raumfahrzeugen"
"__10f","Reparatur und Instandhaltung v. Schienenfahrzeugen"
"__10g","Reparatur und Instandhaltung v. Verpackungsmitteln"
"__10h","Installation von Dampfkesseln"
"__10i","Installation von Metallkonstruktionen"
"__10j","Installation v. Turbinen,Stromerzeugungsaggregaten"
"__10k","Installation andere lufttechnischen Erzeugnisse"
"__10l","Installation von Verpackungsmaschinen"
"__10m","Installation von wärmewirtschaftlichen Maschinen"
"__10n","Installation v. Maschinen f.d.Nahrungsverarbeitung"
"__10o","Installation von nachrichtentechnischen Geräten"
"__10p","Installation v. Elektrizitätsverteilungseinricht."
"__10q","Installation von and. elektrischen Geräten, a.n.g."
"__10r","Planung u. Install. v. Prozesssteuerungseinricht."
"__10s","Elektrischer Strom an Weiterverteiler"
"__10t","Elektr.Strom, Abgabe an HH (1800 kWh/Jahr,Normal)"
"__10u","Elektr.Strom, Abgabe an HH (1800 kWh/Jahr,Sonder)"
"__10v","Elektr.Strom, Haushalte (3500 kWh/Jahr,Normal)"
"__10w","Elektr.Strom, Haushalte (3500 kWh/Jahr, Sonder)"
"__10x","Elektr.Strom, Haushalte (13000 kWh/Jahr,Normal)"
"__10y","Elektr.Strom, Haushalte (13000 kWh/Jahr, Sonder)"
"__10z","Elektr. Strom für Elektromobilität an Haushalte"
"__110","Elektr.Strom z.Heizen,für Wärmepumpen an Haushalte"
