"__0700","Sonst. u. nicht näher bez. Kh. d. Kreislaufsystems /Kreislaufkomplikationen"
"__0701","Akute Rhinopharyngitis (Erkältungsschnupfen) /Erkältungsschnupfen, Rhinopharyngitis"
"__0702","Akute Sinusitis /Nasennebenhöhlenentzündung, Sinusitis"
"__0703","Akute Pharyngitis /Rachenentzündung, Pharyngitis"
"__0704","Akute Tonsillitis /Mandelentzündung, Tonsillitis"
"__0705","Akute Laryngitis und Tracheitis /Kehlkopfentzündung, Luftröhrenentzündung, Laryngitis, Tracheitis"
"__0706","Akute obstruktive Laryngitis (Krupp) und Epiglotti /Krupp, Laryngitis, Epiglotti"
"__0707","Infektionen an den oberen Atemwegen /Atemwegsinfektionen"
"__0708","Grippe d. zoonotische, pandenmische Influenzaviren /Vogelgrippe, Schweinegrippe, Grippe, Influenza"
"__0709","Grippe durch saisonale Influenzaviren /Grippe, Influenza"
"__0710","Grippe, Viren nicht nachgewiesen /Grippe, Influenza"
"__0711","Viruspneumonie, anderenorts nicht klassifiziert /Lungenentzündung, Viruspneumonie"
"__0712","Pneumonie durch Streptococcus pneumoniae /Lungenentzündung, Pneumonie"
"__0713","Pneumonie durch Haemophilus influenzae /Lungenentzündung, Pneumonie"
"__0714","Pneumonie durch Bakterien, ao.n.klass. /Lungenentzündung, Pneumonie"
"__0715","Pneumonie d. sonst. Infektionserreger, ao.n.klass. /Lungenentzündung, Pneumonie"
"__0716","Pneumonie bei ao. klassifizierten Krankheiten /Lungenentzündung, Pneumonie"
"__0717","Pneumonie, Erreger nicht näher bezeichnet /Lungenentzündung, Pneumonie"
"__0718","Akute Bronchitis /Bronchienentzündung, Bronchitis"
"__0719","Akute Bronchiolitis /Bronchienentzündung, Bronchitis"
"__0720","Akute Infektion der unteren Atemwege, n.n.bez. /Atemwegsinfektion"
"__0721","Vasomotorische und allergische Rhinopathie /Pollenallergie, Heuschnupfen, Rhinopathie"
"__0722","Chronische Rhinitis, Rhinopharyngitis und Pharyngi /Schnupfen, Rhinitis, Rhinopharyngitis, Pharyngi"
"__0723","Chronische Sinusitis /Kieferhöhlenentzündung, Sinusitis"
"__0724","Nasenpolyp"
"__0725","Sonstige Kh. der Nase und der Nasennebenhöhlen /Atemwegserkrankungen"
"__0726","Chron. Krankheiten der Gaumen- und Rachenmandeln /Atemwegserkrankungen"
"__0727","Peritonsillarabszess /Mandelabzess"
"__0728","Chronische Laryngitis und Laryngotracheitis /Kehlkopfentzündung, Laryngitis, Laryngotracheitis"
"__0729","Kh. der Stimmlippen u. des Kehlkopfes, ao.n.klass. /Stimmlippenkrankheiten, Kehlkopfkrankheiten"
"__0730","Sonstige Krankheiten der oberen Atemwege /Atemwegskrankheiten"
"__0731","Bronchitis, nicht als akut oder chronisch bez. /Bronchitis"
"__0732","Einfache u.schleimig-eitrige chronische Bronchitis /Bronchitis"
"__0733","Nicht näher bezeichnete chronische Bronchitis /Bronchitis"
"__0734","Emphysem /Lungenemphysem"
"__0735","Sonstige chronische obstruktive Lungenkrankheit /Lungenkrankheiten"
"__0736","Asthma bronchiale /Asthma"
"__0737","Status asthmaticus /Asthma"
"__0738","Bronchiektasen"
"__0739","Kohlenbergarbeiter-Pneumokoniose /Kohlenstaublunge, Pneumokoniose"
"__0740","Pneumokoniose d.Asbest u.sonst.anorganische Fasern /Staublunge, Pneumokoniose"
"__0741","Pneumokoniose durch Quarzstaub /Staublunge, Pneumokoniose"
"__0742","Pneumokoniose durch sonstige anorganische Stäube /Staublunge, Pneumokoniose"
"__0743","Nicht näher bezeichnete Pneumokoniose /Staublunge, Pneumokoniose"
"__0744","Pneumokoniose in Verbindung mit Tuberkulose /Staublunge, Pneumokoniose"
"__0745","Kh. der Atemwege d. spezifischen organischen Staub /Atmungsorgankrankheiten"
"__0746","Allergische Alveolitis durch organischen Staub /Atmungsorgankrankheiten, Alveolitis"
"__0747","Kh. der Atmungsorgane d.Einatmen v.chem.Substanzen /Atmungsorgankrankheiten"
"__0748","Pneumonie durch feste und flüssige Substanzen /Atmungsorgankrankheiten, Pneumonie"
"__0749","Kh. der Atmungsorgane d. sonst. exogene Substanzen /Atmungsorgankrankheiten"
"__0750","Atemnotsyndrom des Erwachsenen (ARDS) /ARDS, Atemnotsyndrom"
"__0751","Lungenödem"
"__0752","Eosinophiles Lungeninfiltrat, ao.n.klass. /Lungenkrankheiten"
"__0753","Sonstige interstitielle Lungenkrankheiten /Lungenkrankheiten"
"__0754","Abszess der Lunge und des Mediastinums /Lungenkrankheiten, Lungenabszess, Mediastinums"
"__0755","Pyothorax /Eiteransammlung"
"__0756","Pleuraerguss, anderenorts nicht klassifiziert /Flüssigkeitsansammlung, Pleuraerguss"
"__0757","Pleuraerguss bei ao. klass. Krankheiten /Flüssigkeitsansammlung, Pleuraerguss"
"__0758","Pleuraplaques /Pleuraverdickung"
"__0759","Pneumothorax"
"__0760","Sonstige Krankheitszustände der Pleura /Pleurakrankheiten"
"__0761","Kh. der Atemwege nach medizinischen Maßnahmen /Atemwegserkrankungen"
"__0762","Respiratorische Insuffizienz, ao. n. klass. /Atemwegskrankheiten, Insuffizienz"
"__0763","Sonstige Krankheiten der Atemwege /Atemwegskrankheiten"
"__0764","Krankheiten der Atemwege bei ao. klass. Kh. /Atemwegskrankheiten"
"__0765","Störungen d. Zahnentwicklung u.d. Zahndurchbruchs /Zahnentwicklungsstörungen, Zahndurchbruchsstörungen"
"__0766","Retinierte und impaktierte Zähne /Zahnschiefstellung"
"__0767","Zahnkaries /Karies"
"__0768","Sonstige Krankheiten der Zahnhartsubstanzen /Karies"
"__0769","Krankheiten der Pulpa und des periapikalen Gewebes /Karies, Pulpakrankheiten"
"__0770","Gingivitis und Krankheiten des Parodonts /Zahnfleischentzündung, Gingivitis"
"__0771","Sonst. Kh. d. Gingiva u.d. zahnlosen Alveoarkammes /Zahnlosigkeit, Gingiva"
"__0772","Dentofaziale Anomalien /Zahnkrankheiten"
"__0773","Sonst. Kh. der Zähne und des Zahnhalteapparates /Zahnkrankheiten"
"__0774","Zysten der Mundregion, ao. nicht klassifizert /Zysten"
"__0775","Sonstige Krankheiten der Kiefer /Kieferkrankheiten"
"__0776","Krankheiten der Speicheldrüsen /Speicheldrüsenkrankheiten"
"__0777","Stomatitis und verwandte Krankheiten /Mundschleimhautentzündungen, Stomatitis"
"__0778","Sonstige Krankheiten der Lippe und der Mundschleim /Lippenkrankheiten, Mundschleimhautkrankheiten"
"__0779","Krankheiten der Zunge /Zungenkrankheiten"
"__0780","Ösophagitis"
"__0781","Gastroösophageale Refluxkrankheit /Refluxkrankheit"
"__0782","Sonstige Krankheiten des Ösophagus /Speiseröhrenkrankheiten, Ösophaguskrankheiten"
"__0783","Krankheiten des Ösophagus bei ao. klass. Kh. /Refluxkrankheit"
"__0784","Ulcus ventriculi /Magengeschwür"
"__0785","Ulcus duodeni /Zwölffingerdarmgeschwür"
"__0786","Ulcus pepticum, Lokalisation nicht näher bezeichn. /Geschwüre"
"__0787","Ulcus pepticum jejuni /Geschwüre"
"__0788","Gastritis und Duodenitis /Magenschleimhautentzündungen, Gastritis, Duodenitis"
"__0789","Funktionelle Dyspepsie /Verdauungsstörungen, Dyspepsie"
"__0790","Sonstige Krankheiten des Magens und des Duodenums /Magenkrankheiten, Zwölffingerdarmkrankheiten"
"__0791","Akute Appendizitis /Blinddarmentzündungen, Appendizitis"
"__0792","Sonstige Appendizitis /Blinddarmentzündungen, Appendizitis"
"__0793","Nicht näher bezeichnete Appendizitis /Blinddarmentzündungen, Appendizitis"
"__0794","Sonstige Krankheiten der Appendix /Blinddarmkrankheiten"
"__0795","Hernia inguinalis /Leistenbruch"
"__0796","Hernia femoralis /Leistenbruch"
"__0797","Hernia umbilicalis /Nabelbruch"
"__0798","Hernia ventralis /Bauchwandbruch"
"__0799","Hernia diaphragmatica /Zwerchfellbruch"
"__0800","Sonstige abdominale Hernien /Eingeweidebruch, Hernien"
"__0801","Nicht näher bezeichnete abdominale Hernien /Eingeweidebruch, Hernien"
"__0802","Crohn-Krankheit (Morbus Crohn) /Darmkrankheiten, Morbus, Crohn"
"__0803","Colitis ulcerosa /Darmkrankheiten"
"__0804","Sonst. nichtinfektiöse Gastroenteritis und Kolitis /Darmkrankheiten, Gefäßkrankheiten, Gastroenteritis, Kolitis"
"__0805","Gefäßkrankheiten des Darmes /Darmkrankheiten, Gefäßkrankheiten"
"__0806","Paralytischer Ileus und mechan. Ileus ohne Hernie /Darmverschluss, Ileus"
"__0807","Divertikulose des Darmes /Dickdarmveränderungen"
"__0808","Colon irritabile /Reizdarmsyndrom"
"__0809","Sonstige funktionelle Darmstörungen /Darmstörungen"
"__0810","Fissur und Fistel in der Anal- und Rektalregion /Schleimhauteinriss, Hauteinriss, Fissur, Fistel"
"__0811","Abszess in der Anal- und Rektalregion /Abszess, Analabszess, Rektalabszess"
"__0812","Sonstige Krankheiten des Anus und des Rektums /Anuskrankheiten, Rektumkrankheiten"
"__0813","Sonstige Krankheiten des Darmes /Darmkrankheiten"
"__0814","Hämorrhoiden und Perianalvenenthrombose /Hämorrhoiden, Perianalvenenthrombose"
"__0815","Peritonitis /Bauchfellentzündung"
"__0816","Sonstige Krankheiten des Peritoneums /Bauchfellkrankheiten"
"__0817","Kh. des Peritoneums bei ao. klass. Infektions-Kh. /Bauchfellkrankheiten"
"__0818","Alkoholische Leberkrankheit /Leberkrankheiten"
"__0819","Toxische Leberkrankheit /Leberkrankheiten"
"__0820","Leberversagen, anderenorts nicht klassifiziert /Leberversagen"
"__0821","Chronische Hepatitis, ao. nicht klassifizert /Leberentzündung, Hepatitis"
"__0822","Fibrose und Zirrhose der Leber /Leberzirrhose, Leberfibrose"
"__0823","Sonstige entzündliche Leberkrankheiten /Leberentzündungen"
"__0824","Sonstige Krankheiten der Leber /Leberkrankheiten"
"__0825","Leberkrankheiten bei ao. klass. Kh. /Leberkrankheiten"
"__0826","Cholelithiasis /Gallensteine"
"__0827","Cholezystitis /Gallenblasenentzündung"
"__0828","Sonstige Krankheiten der Gallenblase /Gallenblasenkrankheiten"
"__0829","Sonstige Krankheiten der Gallenwege /Gallenwegskrankheiten"
"__0830","Akute Pankreatitis /Bauchspeicheldrüsenentzündungen, Pankreatitis"
"__0831","Sonstige Krankheiten des Pankreas /Bauchspeicheldrüsenkrankheiten"
"__0832","Kh. d. Gallenblase, d. Gallenwege u.d. Pankreas /Gallenkrankheiten, Bauchspeicheldrüsenkrankheiten"
"__0833","Intestinale Malabsorption /Malabsorption"
"__0834","Kh. d.Verdauungssystems nach med.Maßn.,ao.n.klass. /Verdauungsorgankrankheiten"
"__0835","Sonstige Krankheiten des Verdauungssystems /Verdauungsorgankrankheiten"
"__0836","Kh. sonstiger Verdauungsorgane bei ao. klass. Kh. /Verdauungsorgankrankheiten"
"__0837","Staphylococcal scalded skin syndrome (SSS-Syndrom) /Hautentzündungen"
"__0838","Impetigo /Hautausschlag, Eiterflechte"
"__0839","Hautabszess, Furunkel und Karbunkel /Hautabszess, Furunkel, Karbunkel"
"__0840","Phlegmone /Hautentzündungen"
"__0841","Akute Lymphadenitis /Lymphknotenschwellung, Lymphknoteninfektion, Lymphadenitis"
"__0842","Pilonidalzyste /Steißbeinfistel, Steißbeinzyste"
"__0843","Sonstige lokale Infektionen d. Haut u.d. Unterhaut /Hautkrankheiten"
"__0844","Pemphiguskrankheiten /Hautkrankheiten"
"__0845","Sonstige akantholytische Dermatosen /Hautkrankheiten, Dermatosen"
"__0846","Pemphigoidkrankheiten /Hautkrankheiten"
"__0847","Sonstige bullöse Dermatosen /Hautkrankheiten, Dermatosen"
"__0848","Bullöse Dermatosen bei ao. klass. Kh. /Hautkrankheiten, Dermatosen"
"__0849","Atopisches (endogenes) Ekzem /Ekzem"
"__0850","Seborrhoisches Ekzem /Ekzem"
"__0851","Windeldermatitis /Hautentzündungen, Hautreizungen"
"__0852","Allergische Kontaktdermatitis /Hautentzündungen, Hautreizungen, Kontaktdermatitis"
"__0853","Toxische Kontaktdermatitis /Hautentzündungen, Hautreizungen, Kontaktdermatitis"
"__0854","Nicht näher bezeichnete Kontaktdermatitis /Hautentzündungen, Hautreizungen, Kontaktdermatitis"
"__0855","Exfoliative Dermatitis /Hautentzündungen, Hautreizungen, Dermatitis"
"__0856","Dermatitis d.oral,enteral o.parenteral aufgen.Sub. /Hautentzündungen, Hautreizungen, Dermatitis"
"__0857","Lichen simplex chronicus und Prurigo /Hautentzündungen, Hautreizungen"
"__0858","Pruritus /Hautreizung, Juckreiz, Flechte"
"__0859","Sonstige Dermatitis /Hautentzündung, Hautreizung, Dermatitis"
"__0860","Psoriasis /Schuppenflechte"
"__0861","Parapsoriasis /Schuppenflechte"
"__0862","Pityriasis rosea /Röschenflechte"
"__0863","Lichen ruber planus /Knötchenflechte"
"__0864","Sonstige papulosquamöse Hautkrankheiten /Stachelflechte"
"__0865","Papulosquamöse Hautkrankheiten bei ao. klass. Kh. /Flechten, Hautkrankheiten"
"__0866","Urtikaria /Nesselsucht"
"__0867","Erythema exsudativum multiforme /Hautkrankheiten"
"__0868","Erythema nodosum /Knotenrose"
"__0869","Sonstige erythematöse Krankheiten /Hautausschlag"
"__0870","Erythem bei ao. klassifizierten Krankheiten /Hautrötung, Hautausschlag, Erythem"
"__0871","Dermatitis solaris acuta /Sonnenbrand"
"__0872","Sonst. akute Hautveränderungen durch UV-Strahlen /Lichtallergie, Sonnenbrand, Hautveränderungen"
"__0873","Hautveränderung durch nichtionisiernde Strahlen /Hautkrankheiten, Hautveränderungen"
"__0874","Radiodermatitis /Hautkrankheiten"
"__0875","Sonst. Kh. d. Haut u.d. Unterhaut (Strahleneinw.) /Hautkrankheiten, Unterhautkrankheiten"
"__0876","Krankheiten der Nägel /Nagelkrankheiten"
"__0877","Krankheiten der Nägel bei ao. klass. Kh. /Nagelkrankheiten"
"__0878","Alopecia areata /Haarausfall, Alopezie"
"__0879","Alopecia androgenetica /Haarausfall, Alopezie"
"__0880","Sonstiger Haarausfall ohne Narbenbildung /Haarausfall, Alopezie"
"__0881","Narbige Alopezie (Haarausfall mit Narbenbildung) /Haarausfall, Alopezie"
"__0882","Anomalien der Haarfarbe und des Haarschaftes /Haarfarbenanomalien, Haarschaftanomalien"
"__0883","Hypertrichose /Haarwuchsanomalien"
"__0884","Akne"
"__0885","Rosazea"
"__0886","Follikuläre Zysten der Haut und der Unterhaut /Hautzysten, Unterhautzysten"
"__0887","Sonstige Krankheiten der Haarfollikel /Haarfollikelkrankheiten"
"__0888","Krankheiten der ekkrinen Schweißdrüsen /Hautkrankheiten"
"__0889","Krankheiten der apokrinen Schweißdrüsen /Hautkrankheiten"
"__0890","Vitiligo /Weißfleckenkrankheit"
"__0891","Sonstige Störungen der Hautpigmentierung /Sommersprossen"
"__0892","Seborrhoische Keratose /Alterswarze, Keratose"
"__0893","Acanthosis nigricans /Hautkrankheiten"
"__0894","Hühneraugen und Horn- (Haut-) Schwielen /Hühneraugen, Hornschwielen, Hautschwielen"
"__0895","Sonstige Epidermisverdickung /Epidermisverdickung"
"__0896","Keratom bei ao. klassifizierten Krankheiten /Keratom"
"__0897","Störungen der transepidermalen Elimination /Hautkrankheiten"
"__0898","Pyoderma gangraenosum /Hautkrankheiten"
"__0899","Dekubitalgeschwür /Druckgeschwür, Wundliegegeschwür"
"__0900","Atrophische Hautkrankheiten /Hautkrankheiten"
"__0901","Hypertrophe Hautkrankheiten /Hautkrankheiten"
"__0902","Granulomatöse Kh. der Haut und der Unterhaut /Hautkrankheiten, Unterhautkrankheiten"
"__0903","Lupus erythematodes /Hautkrankheiten"
"__0904","Sonstige lokalisierte Krankheiten des Bindegewebes /Bindegewebekrankheiten"
"__0905","Vaskulitis, auf die Haut begrenzt /Hautkrankheiten"
"__0906","Ulcus cruris, anderenorts nicht klassifiziert /Unterschenkelgeschwür"
"__0907","Sonst. Kh. d. Haut u.d. Unterhaut, ao.n.klass. /Hautkrankheiten, Unterhautkrankheiten"
"__0908","Sonst. Kh. d. Haut u.d. Unterhaut bei ao.klass.Kh. /Hautkrankheiten, Unterhautkrankheiten"
"__0909","Eitrige Arthritis /Gelenkentzündung, Arthritis"
"__0910","Dir.Gelenkinfektionen.b.ao.kl.infekt.u.paras.Kh. /Gelenkinfektion"
"__0911","Reaktive Arthritiden /Gelenkentzündungen, Arthritiden"
"__0912","Postinfekt. u. reaktive Arthritiden b.ao.klass.Kh. /Gelenkentzündungen, Arthritiden"
"__0913","Seropositive chronische Polyarthritis /Gelenkentzündungen, Polyarthritis"
"__0914","Sonstige chronische Polyarthritis /Gelenkentzündungen, Polyarthritis"
"__0915","Arthritis psoriatica/Arthritiden b. gastroint. Kh. /Gelenkentzündungen, Arthritis"
"__0916","Juvenile Arthritis /Gelenkentzündungen, Arthritis"
"__0917","Juvenile Arthritis bei ao. klass. Krankheiten /Gelenkentzündungen, Arthritis"
"__0918","Gicht"
"__0919","Sonstige Kristall-Arthropathien /Gelenkkrankheiten, Kristallarthropathien"
"__0920","Sonstige näher bezeichnete Arthropathien /Gelenkkrankheiten, Arthropathien"
"__0921","Sonstige Arthritis /Gelenkentzündungen, Arthritis"
"__0922","Arthropathien bei sonstigen ao. klass. Kh. /Gelenkkrankheiten, Arthropathien"
"__0923","Polyarthrose"
"__0924","Koxarthrose (Arthrose des Hüftgelenkes) /Koxarthrose, Hüftgelenksarthrose"
"__0925","Gonarthrose (Arthrose des Kniegelenkes) /Gonarthrose, Kniegelenksarthrose"
"__0926","Rhizarthrose (Arthrose des Daumensattelgelenkes) /Rhizarthrose, Daumensattelgelenksarthrose"
"__0927","Sonstige Arthrose /Arthrose"
"__0928","Erworbene Deformitäten der Finger und Zehen /Fingerverformungen, Zehenverformungen"
"__0929","Sonstige erworbene Deformitäten der Extremitäten /Deformitäten"
"__0930","Krankheiten der Patella /Patellakrankheiten"
"__0931","Binnenschädigung des Kniegelenkes /Kniegelenkschädigung"
"__0932","Sonstige näher bezeichnete Gelenkschädigungen /Gelenkschädigungen"
"__0933","Sonstige Gelenkkrankheiten,andernorts nicht klass. /Gelenkkrankheiten"
"__0934","Panarteriitis nodosa und verwandte Zustände /Blutgefäßerkrankungen"
"__0935","Sonstige nekrotisierende Vaskulopathien /Blutgefäßerkrankungen"
"__0936","Systemischer Lupus erythematodes /Lymphknotenerkrankungen"
"__0937","Dermatomyositis-Polymyositis /Muskelerkrankungen"
"__0938","Systemische Sklerose /Bindegewebserkrankungen, Sklerose"
"__0939","Sonst. Kh. mit Systembeteiligung des Bindegewebes /Bindegewebserkrankungen"
"__0940","Systemkrankheiten d. Bindegewebes bei ao.klass.Kh. /Bindegewebserkrankungen"
"__0941","Kyphose und Lordose /Wirbelkrümmung, Kyphose, Lordose"
"__0942","Skoliose /Wirbelsäulenverkrümmung"
"__0943","Osteochondrose der Wirbelsäule /Wirbelsäulenkrankheiten, Wirbelsäulendeformitäten"
"__0944","Sonst. Deformitäten der Wirbelsäule u. des Rückens /Wirbelsäulenkrankheiten, Wirbelsäulendeformitäten"
"__0945","Spondylitis ankylosans /Wirbelentzündungen"
"__0946","Sonstige entzündliche Spondylopathien /Wirbelentzündungen, Spondylopathien"
"__0947","Spondylose /Wirbelverschleiß"
"__0948","Sonstige Spondylopathien /Wirbelverschleiß, Spondylopathien"
"__0949","Spondylopathien b. ao. klassifizierten Krankheiten /Wirbelverschleiß, Spondylopathien"
"__0950","Zervikale Bandscheibenschäden /Bandscheibenschäden"
"__0951","Sonstige Bandscheibenschäden /Bandscheibenschäden"
"__0952","Sonst. Kh. d. Wirbelsäule u.d. Rückens,ao.n.klass. /Wirbelsäulenkrankheiten, Rückenkrankheiten"
"__0953","Rückenschmerzen"
"__0954","Myositis /Muskulaturentzündung"
"__0955","Kalzifikation und Ossifikation von Muskeln /Muskelverkalkung, Muskelverknöcherung"
"__0956","Sonstige Muskelkrankheiten /Muskelkrankheiten"
"__0957","Muskelkrankheiten bei anderenorts klass. Kh. /Muskelkrankheiten"
"__0958","Synovitis und Tenosynovitis /Sehnenscheidenentzündung, Synovitis, Tenosynovitis"
"__0959","Spontanruptur der Synovialis und von Sehnen /Sehnenriss, Spontanruptur"
"__0960","Sonstige Krankheiten der Synovialis und der Sehnen /Sehnenkrankheiten"
"__0961","Kh. d. Synovialis u.d. Sehnen bei ao. klass. Kh. /Sehnenkrankheiten"
"__0962","Kh. d. Weichteilgewebes im Zusammenh. m. Belastung /Weichteilgewebskrankheiten"
"__0963","Sonstige Bursopathien /Schleimbeutelentzündungen, Bursopathien"
"__0964","Fibromatosen /Bindegewebswucherungen"
"__0965","Kh. d. Weichteilgewebes bei ao. klass. Kh. /Weichteilgewebskrankheiten"
"__0966","Schulterläsionen /Schulterverletzung"
"__0967","Enthesopathien d. unteren Extremität (ohne Fuß) /Sehnenkrankheiten, Sehnenstörung, Enthesopathien"
"__0968","Sonstige Enthesopathien /Sehnenansatzentzündung, Enthesopathien"
"__0969","Sonstige Kh. des Weichteilgewebes, ao. n. klass. /Weichteilgewebskrankheiten"
"__0970","Osteoporose mit pathologischer Fraktur /Osteoporose"
"__0971","Osteoporose ohne pathologische Fraktur /Osteoporose"
"__0972","Osteoporose bei ao. klassifizierten Krankheiten /Osteoporose"
"__0973","Osteomalazie im Erwachsenenalter /Knochenerweichung, Osteomalazie"
"__0974","Veränderungen der Knochenkontinuität /Knochenkrankheiten"
"__0975","Sonst. Veränderungen d. Knochendichte u. -struktur /Knochenkrankheiten"
"__0976","Osteomyelitis /Knochenmarksentzündung"
"__0977","Knochennekrose /Knocheninfarkt"
"__0978","Osteodystrophia deformans (Paget-Krankheit) /Paget"
"__0979","Sonstige Knochenkrankheiten /Knochenkrankheiten"
"__0980","Osteopathien bei ao. klassifizierten Krankheiten /Knochenkrankheiten"
"__0981","Juvenile Osteochondrose der Hüfte und des Beckens /Wachstumsstörungen"
"__0982","Sonstige juvenile Osteochondrosen /Wachstumsstörung"
"__0983","Sonstige Osteochondropathien /Osteochondropathien"
"__0984","Sonstige Knorpelkrankheiten /Knorpelkrankheiten"
"__0985","Deformitäten d.Muskel-Skelett-Syst.u.d.Bindegeweb. /Muskeldeformität, Skelettdeformität"
"__0986","Kh. d. Muskel-Skelett-Systems nach med. Maßnahmen /Muskelkrankheiten, Skelettkrankheiten"
"__0987","Biomechanische Funktionsstörungen, ao.n.klass. /Funktionsstörungen"
"__0988","Akutes nephritisches Syndrom /Nierenkrankheiten"
"__0989","Rapid-progressives nephritisches Syndrom /Nierenkrankheiten"
"__0990","Rezidivierende und persistierende Hämaturie /Hämaturie"
"__0991","Chronisches nephritisches Syndrom /Nierenkrankheiten"
"__0992","Nephrotisches Syndrom /Nierenkrankheiten"
"__0993","Nicht näher bezeichnetes nephritisches Syndrom /Nierenkrankheiten"
"__0994","Isolierte Proteinurie m. Angabe morpholog. Veränd. /Nierenkrankheiten"
"__0995","Hereditäre Nephropathie, ao. nicht klassifizert /Nierenkrankheiten"
"__0996","Glomeruläre Krankheiten bei ao. klass. Krankheiten /Nierenkrankheiten"
"__0997","Akute tubulointerstitielle Nephritis /Nierenentzündungen"
"__0998","Chronische tubulointerstitielle Nephritis /Nierenentzündungen"
"__0999","Tubulointerstitielle Nephritis, n.akut o.chronisch /Nierenentzündungen"
"__1000","Obstruktive Uropathie und Refluxuropathie /Harntraktkrankheiten"
"__1001","Tubulointerstitielle u.tubuläre Kh.,durch Arzneim. /Nierenkrankheiten"
"__1002","Sonstige tubulointerstitielle Nierenkrankheiten /Nierenkrankheiten"
"__1003","Tubulointerstitielle Nierenkh. bei ao. klass. Kh. /Nierenkrankheiten"
"__1004","Akutes Nierenversagen /Nierenversagen"
"__1005","Chronische Niereninsuffizienz /Nierenversagen, Niereninsuffizienz"
"__1006","Nicht näher bezeichnete Niereninsuffizienz /Nierenversagen, Niereninsuffizienz"
"__1007","Nieren- und Ureterstein /Nierensteine, Harnleitersteine, Ureterstein"
"__1008","Stein in den unteren Harnwegen /Harnleitersteine"
"__1009","Harnstein bei ao. klassifizierten Krankheiten /Harnsteine"
"__1010","Nicht näher bezeichnete Nierenkolik /Nierenkoliken"
"__1011","Kh. infolge Schädigung d. tubulären Nierenfunktion /Nierenkrankheiten"
"__1012","Schrumpfniere, nicht näher bezeichnet /Nierenkrankheiten, Schrumpfniere"
"__1013","Kleine Niere unbekannter Ursache /Nierenkrankheiten"
"__1014","Sonst. Kh. der Niere und des Ureters, ao.n.klass. /Nierenkrankheiten"
"__1015","Sonst. Kh. Der Niere und des Ureters b.ao.kl.Kh. /Nierenkrankheiten"
"__1016","Zystitis /Harnblasenentzündung"
"__1017","Neuromuskuläre Dysfunktion d.Harnblase,ao.n.klass. /Harnblasenfunktionsstörung"
"__1018","Sonstige Krankheiten der Harnblase /Harnblasenkrankheiten"
"__1019","Krankheiten der Harnblase bei ao. klass. Kh. /Harnblasenkrankheiten"
"__1020","Urethritis und urethrales Syndrom /Harnröhrenentzündung"
"__1021","Harnröhrenstriktur /Harnröhrenverengung"
"__1022","Sonstige Krankheiten der Harnröhre /Harnröhrenkrankheiten"
"__1023","Krankheiten der Harnröhre bei ao. klass. Kh. /Harnröhrenkrankheiten"
"__1024","Sonstige Krankheiten des Harnsystems /Harntraktkrankheiten"
"__1025","Prostatahyperplasie /Prostatavergrößerung"
"__1026","Entzündliche Krankheiten der Prostata /Prostataentzündung"
"__1027","Sonstige Krankheiten der Prostata /Prostatakrankheiten"
"__1028","Hydrozele und Spermatozele /Wasserbruch, Hydrozele, Spermatozele"
"__1029","Hodentorsion und Hydatidentorsion /Hodenverdrehung, Hodentorsion, Hydatidentorsion"
"__1030","Orchitis und Epididymitis /Hodenentzündung, Nebenhodenentzündung, Orchitis, Epididymitis"
"__1031","Sterilität beim Mann /Unfruchtbarkeit, Sterilität"
"__1032","Vorhauthypertrophie, Phimose und Paraphimose /Vorhautverengung, Vorhauthypertrophie, Phimose, Paraphimose"
"__1033","Sonstige Krankheiten des Penis /Peniskrankheiten"
"__1034","Entzündl. Kh. d. männl. Genitalorgane, ao.n.klass. /Genitalentzündung"
"__1035","Sonstige Krankheiten der männlichen Genitalorgane /Genitalorgankrankheiten"
"__1036","Kh. d. männl. Genitalorgane bei ao. klass. Kh. /Genitalorgankrankheiten"
"__1037","Gutartige Mammadysplasie (Brustdrüsendysplasie) /Brustdrüsenwachstum, Mammadysplasie, Brustdrüsendysplasie"
"__1038","Entzündliche Krankheiten der Mamma (Brustdrüse) /Brustdrüseentzündungen"
"__1039","Hypertrophie der Mamma (Brustdrüse) /Brustdrüsenvergrößerung, Hypertrophie"
"__1040","Nicht näher bez. Knoten in der Mamma (Brustdrüse) /Brustdrüseknoten"
"__1041","Sonstige Krankheiten der Mamma (Brustdrüse) /Brustdrüsenkrankheiten"
"__1042","Salpingitis und Oophoritis /Eileiterentzündung, Salpingitis, Oophoritis"
"__1043","Entzündliche Kh. des Uterus,ausgenommen der Zervix /Gebärmutterentzündung"
"__1044","Entzündliche Krankheit der Cervix uteri /Gebärmutterhalsentzündung"
"__1045","Sonstige entzündliche Kh. im weiblichen Becken /Beckenentzündung"
"__1046","Entzündung im weiblichen Becken bei ao. klass. Kh. /Beckenentzündung"
"__1047","Krankheiten der Bartholin-Drüsen /Bartholindrüsenkrankheiten"
"__1048","Sonst. entzündliche Krankheit der Vagina und Vulva /Vaginaentzündung, Vulvaentzündung"
"__1049","Vulvovaginale Ulzeration u. Entzündung b.ao.kl.Kh. /Genitalentzündungen"
"__1050","Endometriose /Gebärmutterschleimhautverschleppung"
"__1051","Genitalprolaps bei der Frau /Bindegewebeschwäche, Genitalprolaps"
"__1052","Fisteln mit Beteiligung des weibl. Genitaltraktes /Fisteln"
