"__0l7","DUESSELDORF airport - ZURICH airport"
"__0l8","DUESSELDORF airport - BEIJING/CAPITAL airport"
"__0l9","DUESSELDORF airport - VARADERO/JUAN G. GOMEZ INTL airport"
"__0la","DUESSELDORF airport - PRAHA/RUZYNE airport"
"__0lb","DUESSELDORF airport - BERLIN-BRANDENBURG airport"
"__0lc","DUESSELDORF airport - DRESDEN airport"
"__0ld","DUESSELDORF airport - FRANKFURT/MAIN airport"
"__0le","DUESSELDORF airport - HAMBURG airport"
"__0lf","DUESSELDORF airport - MUENCHEN airport"
"__0lg","DUESSELDORF airport - NUERNBERG airport"
"__0lh","DUESSELDORF airport - LEIPZIG/HALLE airport"
"__0li","DUESSELDORF airport - STUTTGART airport"
"__0lj","DUESSELDORF airport - BERLIN-TEGEL airport"
"__0lk","DUESSELDORF airport - SYLT airport"
"__0ll","DUESSELDORF airport - airport SYSTEM - KOBENHAVN airport"
"__0lm","DUESSELDORF airport - KOBENHAVN/KASTRUP airport"
"__0ln","DUESSELDORF airport - Unknown airport - DOMINICAN REPUBLIC"
"__0lo","DUESSELDORF airport - PUNTA CANA INTL. airport"
"__0lp","DUESSELDORF airport - PUERTO PLATA /INTL GREGORIO LUPERON. airport"
"__0lq","DUESSELDORF airport - HURGHADA / INTL airport"
"__0lr","DUESSELDORF airport - MARSA ALAM / INTL airport"
"__0ls","DUESSELDORF airport - SHARM EL SHEIKH / INTL airport"
"__0lt","DUESSELDORF airport - ATHINAI (APP,MET) airport"
"__0lu","DUESSELDORF airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__0lv","DUESSELDORF airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__0lw","DUESSELDORF airport - KOS/IPPOKRATIS airport"
"__0lx","DUESSELDORF airport - KERKIRA/IOANNIS KAPODISTRIAS airport"
"__0ly","DUESSELDORF airport - RODOS/MARITSA airport"
"__0lz","DUESSELDORF airport - RODOS/DIAGORAS airport"
"__0m0","DUESSELDORF airport - THESSALONIKI/MAKEDONIA airport"
"__0m1","DUESSELDORF airport - FUERTEVENTURA airport"
"__0m2","DUESSELDORF airport - GRAN CANARIA airport"
"__0m3","DUESSELDORF airport - LANZAROTE airport"
"__0m4","DUESSELDORF airport - TENERIFE SUR/REINA SOFIA airport"
"__0m5","DUESSELDORF airport - TENERIFE NORTE airport"
"__0m6","DUESSELDORF airport - Unknown airport - SPAIN"
"__0m7","DUESSELDORF airport - ALICANTE airport"
"__0m8","DUESSELDORF airport - ALMERIA airport"
"__0m9","DUESSELDORF airport - BILBAO airport"
"__0ma","DUESSELDORF airport - BARCELONA/EL PRAT airport"
"__0mb","DUESSELDORF airport - PALMA TACC airport"
"__0mc","DUESSELDORF airport - IBIZA airport"
"__0md","DUESSELDORF airport - JEREZ airport"
"__0me","DUESSELDORF airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__0mf","DUESSELDORF airport - MALAGA/COSTA DEL SOL airport"
"__0mg","DUESSELDORF airport - PALMA DE MALLORCA airport"
"__0mh","DUESSELDORF airport - VALENCIA airport"
"__0mi","DUESSELDORF airport - HELSINKI-MALMI airport"
"__0mj","DUESSELDORF airport - HELSINKI/VANTAA airport"
"__0mk","DUESSELDORF airport - airport SYSTEM - PARIS airport"
"__0ml","DUESSELDORF airport - LYON SAINT-EXUPERY airport"
"__0mm","DUESSELDORF airport - NICE-COTE D'AZUR airport"
"__0mn","DUESSELDORF airport - PARIS-CHARLES DE GAULLE airport"
"__0mo","DUESSELDORF airport - PARIS-ORLY airport"
"__0mp","DUESSELDORF airport - HONG KONG/INTERNATIONAL airport"
"__0mq","DUESSELDORF airport - SPLIT/KASTELA airport"
"__0mr","DUESSELDORF airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__0ms","DUESSELDORF airport - DUBLIN airport"
"__0mt","DUESSELDORF airport - ERBIL INTL airport"
"__0mu","DUESSELDORF airport - MIAN DO AB airport"
"__0mv","DUESSELDORF airport - airport SYSTEM - ROME airport"
"__0mw","DUESSELDORF airport - airport SYSTEM - MILANO airport"
"__0mx","DUESSELDORF airport - CATANIA/FONTANAROSSA airport"
"__0my","DUESSELDORF airport - OLBIA/COSTA SMERALDA airport"
"__0mz","DUESSELDORF airport - MILANO/MALPENSA airport"
"__0n0","DUESSELDORF airport - BERGAMO/ORIO AL SERIO airport"
"__0n1","DUESSELDORF airport - MILANO/LINATE airport"
"__0n2","DUESSELDORF airport - BOLOGNA/BORGO PANIGALE airport"
"__0n3","DUESSELDORF airport - VENEZIA/TESSERA airport"
"__0n4","DUESSELDORF airport - ROMA/FIUMICINO airport"
"__0n5","DUESSELDORF airport - NAPOLI/CAPODICHINO airport"
"__0n6","DUESSELDORF airport - FIRENZE/PERETOLA airport"
"__0n7","DUESSELDORF airport - NARITA INTL airport"
"__0n8","DUESSELDORF airport - BEIRUT/BEIRUT INTL airport"
"__0n9","DUESSELDORF airport - VILNIUS INTL airport"
"__0na","DUESSELDORF airport - AGADIR/INEZGANE airport"
"__0nb","DUESSELDORF airport - LUQA airport"
"__0nc","DUESSELDORF airport - AMSTERDAM/SCHIPHOL airport"
"__0nd","DUESSELDORF airport - OSLO/GARDERMOEN airport"
"__0ne","DUESSELDORF airport - KRAKOW/BALICE airport"
"__0nf","DUESSELDORF airport - WARSZAWA/CHOPINA airport"
"__0ng","DUESSELDORF airport - FARO airport"
"__0nh","DUESSELDORF airport - MADEIRA airport"
"__0ni","DUESSELDORF airport - LISBOA airport"
"__0nj","DUESSELDORF airport - DOHA INTERNATIONAL airport"
"__0nk","DUESSELDORF airport - BEOGRAD/NIKOLA TESLA airport"
"__0nl","DUESSELDORF airport - SANKT-PETERBURG/PULKOVO airport"
"__0nm","DUESSELDORF airport - airport SYSTEM - MOSKVA airport"
"__0nn","DUESSELDORF airport - MOSCOW/DOMODEDOVO airport"
"__0no","DUESSELDORF airport - MOSCOW/SHEREMETYEVO airport"
"__0np","DUESSELDORF airport - STOCKHOLM/TULLINGE airport"
"__0nq","DUESSELDORF airport - GOTEBORG/LANDVETTER airport"
"__0nr","DUESSELDORF airport - STOCKHOLM/ARLANDA airport"
"__0ns","DUESSELDORF airport - SINGAPORE/CHANGI airport"
"__0nt","DUESSELDORF airport - BANGKOK/DON MUEANG INTL airport"
"__0nu","DUESSELDORF airport - BANGKOK/SUVARNABHUMI INTL airport"
"__0nv","DUESSELDORF airport - MONASTIR/HABIB BOURGUIBA airport"
"__0nw","DUESSELDORF airport - ENFIDHA ZINE EL ABIDINE BEN ALI airport"
"__0nx","DUESSELDORF airport - DJERBA/ZARZIS airport"
"__0ny","DUESSELDORF airport - Unknown airport - TURKIYE"
"__0nz","DUESSELDORF airport - ANKARA/ESENBOGA airport"
"__0o0","DUESSELDORF airport - ADANA airport"
"__0o1","DUESSELDORF airport - ANTALYA (MIL-CIV) airport"
"__0o2","DUESSELDORF airport - GAZIANTEP airport"
"__0o3","DUESSELDORF airport - ZONGULDAK/CAYCUMA airport"
"__0o4","DUESSELDORF airport - KAYSERI (MIL/CIV) airport"
"__0o5","DUESSELDORF airport - ISTANBUL/ATATURK airport"
"__0o6","DUESSELDORF airport - IZMIR/ADNAN MENDERES airport"
"__0o7","DUESSELDORF airport - MUGLA/DALAMAN airport"
"__0o8","DUESSELDORF airport - TRABZON airport"
"__0o9","DUESSELDORF airport - SAMSUN/CARSAMBA airport"
"__0oa","DUESSELDORF airport - ISTANBUL/SABIHA GOKCEN airport"
"__0ob","DUESSELDORF airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__0oc","DUESSELDORF airport - KYIV/BORYSPIL airport"
"__0od","DUESSELDORF airport - airport SYSTEM - LONDON airport"
"__0oe","DUESSELDORF airport - BIRMINGHAM airport"
"__0of","DUESSELDORF airport - MANCHESTER airport"
"__0og","DUESSELDORF airport - LONDON GATWICK airport"
"__0oh","DUESSELDORF airport - LONDON/CITY airport"
"__0oi","DUESSELDORF airport - LONDON HEATHROW airport"
"__0oj","DUESSELDORF airport - LONDON STANSTED airport"
"__0ok","DUESSELDORF airport - airport SYSTEM - CHICAGO airport"
"__0ol","DUESSELDORF airport - HARTSFIELD - JACKSON ATLANTA INTERNATIONAL, GA. airport"
"__0om","DUESSELDORF airport - NEWARK LIBERTY INTERNATIONAL, NJ. airport"
"__0on","DUESSELDORF airport - WASHINGTON DULLES INTERNATIONAL, DC. airport"
"__0oo","DUESSELDORF airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__0op","DUESSELDORF airport - LOS ANGELES INTERNATIONAL, CA. airport"
"__0oq","DUESSELDORF airport - MIAMI INTERNATIONAL, FL. airport"
"__0or","DUESSELDORF airport - CHICAGO - O'HARE INTERNATIONAL, IL. airport"
"__0os","DUESSELDORF airport - FORT MYERS/SOUTHWEST FLORIDA INTERNATIONAL, FL. airport"
"__0ot","DUESSELDORF airport - MIAMI (ARTCC), FL. airport"
"__0ou","DUESSELDORF airport - PRISTINA airport"
"__0ov","MUENCHEN airport - ABU DHABI INTERNATIONAL airport"
"__0ow","MUENCHEN airport - DUBAI INTERNATIONAL airport"
"__0ox","MUENCHEN airport - TIRANA airport"
"__0oy","MUENCHEN airport - GRAZ airport"
"__0oz","MUENCHEN airport - WIEN-SCHWECHAT airport"
"__0p0","MUENCHEN airport - SARAJEVO airport"
"__0p1","MUENCHEN airport - BRUSSELS airport"
"__0p2","MUENCHEN airport - SOFIA airport"
"__0p3","MUENCHEN airport - RIO DE JANEIRO/GALEAO-ANTONIO CARLOS JOBIM,  RJ airport"
"__0p4","MUENCHEN airport - SAO PAULO/GUARULHOS, GOVERNADOR ANDRE FRANCO MONTORO, SP airport"
"__0p5","MUENCHEN airport - TORONTO/BILLY BISHOP TORONTO CITY airport, ON airport"
"__0p6","MUENCHEN airport - MONTREAL/PIERRE ELLIOT TRUDEAU INTL, QC airport"
"__0p7","MUENCHEN airport - VANCOUVER INTL, BC airport"
"__0p8","MUENCHEN airport - TORONTO/LESTER B. PEARSON INTL, ON airport"
"__0p9","MUENCHEN airport - BALE-MULHOUSE airport"
"__0pa","MUENCHEN airport - GENEVA airport"
"__0pb","MUENCHEN airport - ZURICH airport"
"__0pc","MUENCHEN airport - BEIJING/CAPITAL airport"
"__0pd","MUENCHEN airport - SHANGHAI/PUDONG airport"
"__0pe","MUENCHEN airport - SHANGHAI CITY airport"
"__0pf","MUENCHEN airport - BOGOTA INTL/CUNDINAMARCA airport"
"__0pg","MUENCHEN airport - LARNAKA/INTL airport"
"__0ph","MUENCHEN airport - PRAHA/RUZYNE airport"
"__0pi","MUENCHEN airport - BERLIN-BRANDENBURG airport"
"__0pj","MUENCHEN airport - DRESDEN airport"
"__0pk","MUENCHEN airport - FRANKFURT/MAIN airport"
"__0pl","MUENCHEN airport - MUENSTER/OSNABRUECK airport"
"__0pm","MUENCHEN airport - HAMBURG airport"
"__0pn","MUENCHEN airport - KOELN/BONN airport"
"__0po","MUENCHEN airport - DUESSELDORF airport"
"__0pp","MUENCHEN airport - NUERNBERG airport"
"__0pq","MUENCHEN airport - LEIPZIG/HALLE airport"
"__0pr","MUENCHEN airport - SAARBRUECKEN airport"
"__0ps","MUENCHEN airport - STUTTGART airport"
"__0pt","MUENCHEN airport - BERLIN-TEGEL airport"
"__0pu","MUENCHEN airport - HANNOVER airport"
"__0pv","MUENCHEN airport - BREMEN airport"
"__0pw","MUENCHEN airport - PADERBORN/LIPPSTADT airport"
"__0px","MUENCHEN airport - NIEDERRHEIN airport"
"__0py","MUENCHEN airport - DORTMUND airport"
"__0pz","MUENCHEN airport - HANNOVER UIR airport"
"__0q0","MUENCHEN airport - airport SYSTEM - KOBENHAVN airport"
"__0q1","MUENCHEN airport - KOBENHAVN/KASTRUP airport"
"__0q2","MUENCHEN airport - PUNTA CANA INTL. airport"
"__0q3","MUENCHEN airport - PUERTO PLATA /INTL GREGORIO LUPERON. airport"
"__0q4","MUENCHEN airport - LENNART MERI TALLINN airport"
"__0q5","MUENCHEN airport - CAIRO/INTL airport"
"__0q6","MUENCHEN airport - HURGHADA / INTL airport"
"__0q7","MUENCHEN airport - SHARM EL SHEIKH / INTL airport"
"__0q8","MUENCHEN airport - ATHINAI (APP,MET) airport"
"__0q9","MUENCHEN airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__0qa","MUENCHEN airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__0qb","MUENCHEN airport - KOS/IPPOKRATIS airport"
"__0qc","MUENCHEN airport - KERKIRA/IOANNIS KAPODISTRIAS airport"
"__0qd","MUENCHEN airport - RODOS/MARITSA airport"
"__0qe","MUENCHEN airport - RODOS/DIAGORAS airport"
"__0qf","MUENCHEN airport - THESSALONIKI/MAKEDONIA airport"
"__0qg","MUENCHEN airport - FUERTEVENTURA airport"
"__0qh","MUENCHEN airport - GRAN CANARIA airport"
"__0qi","MUENCHEN airport - LANZAROTE airport"
"__0qj","MUENCHEN airport - TENERIFE SUR/REINA SOFIA airport"
"__0qk","MUENCHEN airport - TENERIFE NORTE airport"
"__0ql","MUENCHEN airport - Unknown airport - SPAIN"
"__0qm","MUENCHEN airport - ALICANTE airport"
"__0qn","MUENCHEN airport - BILBAO airport"
"__0qo","MUENCHEN airport - BARCELONA/EL PRAT airport"
"__0qp","MUENCHEN airport - PALMA TACC airport"
"__0qq","MUENCHEN airport - IBIZA airport"
"__0qr","MUENCHEN airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__0qs","MUENCHEN airport - MALAGA/COSTA DEL SOL airport"
"__0qt","MUENCHEN airport - PALMA DE MALLORCA airport"
"__0qu","MUENCHEN airport - VALENCIA airport"
"__0qv","MUENCHEN airport - SEVILLA airport"
"__0qw","MUENCHEN airport - HELSINKI-MALMI airport"
"__0qx","MUENCHEN airport - HELSINKI/VANTAA airport"
"__0qy","MUENCHEN airport - airport SYSTEM - PARIS airport"
"__0qz","MUENCHEN airport - BORDEAUX-MERIGNAC airport"
"__0r0","MUENCHEN airport - TOULOUSE/BLAGNAC airport"
"__0r1","MUENCHEN airport - LYON SAINT-EXUPERY airport"
"__0r2","MUENCHEN airport - MARSEILLE-PROVENCE airport"
"__0r3","MUENCHEN airport - NICE-COTE D'AZUR airport"
"__0r4","MUENCHEN airport - PARIS-CHARLES DE GAULLE airport"
"__0r5","MUENCHEN airport - PARIS-ORLY airport"
"__0r6","MUENCHEN airport - NANTES ATLANTIQUE airport"
"__0r7","MUENCHEN airport - TBILISI airport"
"__0r8","MUENCHEN airport - HONG KONG/INTERNATIONAL airport"
"__0r9","MUENCHEN airport - DUBROVNIK/CILIPI airport"
"__0ra","MUENCHEN airport - SPLIT/KASTELA airport"
"__0rb","MUENCHEN airport - ZAGREB/FRANJO TUDJMAN airport"
"__0rc","MUENCHEN airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__0rd","MUENCHEN airport - DUBLIN airport"
"__0re","MUENCHEN airport - TEL-AVIV/BEN GURION airport"
"__0rf","MUENCHEN airport - MUMBAI airport"
"__0rg","MUENCHEN airport - DELHI (IGI) airport"
"__0rh","MUENCHEN airport - KEFLAVIK airport"
"__0ri","MUENCHEN airport - airport SYSTEM - ROME airport"
"__0rj","MUENCHEN airport - airport SYSTEM - MILANO airport"
"__0rk","MUENCHEN airport - airport SYSTEM - VENEZIA airport"
"__0rl","MUENCHEN airport - BARI/PALESE airport"
"__0rm","MUENCHEN airport - CATANIA/FONTANAROSSA airport"
"__0rn","MUENCHEN airport - PALERMO/PUNTA RAISI airport"
"__0ro","MUENCHEN airport - OLBIA/COSTA SMERALDA airport"
"__0rp","MUENCHEN airport - MILANO/MALPENSA airport"
"__0rq","MUENCHEN airport - TORINO/CASELLE airport"
"__0rr","MUENCHEN airport - GENOVA/SESTRI airport"
"__0rs","MUENCHEN airport - MILANO/LINATE airport"
"__0rt","MUENCHEN airport - BOLOGNA/BORGO PANIGALE airport"
"__0ru","MUENCHEN airport - VERONA/BOSCOMANTICO airport"
"__0rv","MUENCHEN airport - TRIESTE/RONCHI DEI LEGIONARI airport"
"__0rw","MUENCHEN airport - VERONA/VILLAFRANCA airport"
"__0rx","MUENCHEN airport - ANCONA/FALCONARA airport"
"__0ry","MUENCHEN airport - VENEZIA/TESSERA airport"
"__0rz","MUENCHEN airport - ROMA/FIUMICINO airport"
"__0s0","MUENCHEN airport - NAPOLI/CAPODICHINO airport"
"__0s1","MUENCHEN airport - PISA/S. GIUSTO airport"
"__0s2","MUENCHEN airport - FIRENZE/PERETOLA airport"
"__0s3","MUENCHEN airport - TRIESTE airport"
"__0s4","MUENCHEN airport - NARITA INTL airport"
"__0s5","MUENCHEN airport - KANSAI INTL airport"
"__0s6","MUENCHEN airport - TOKYO INTL airport"
"__0s7","MUENCHEN airport - INCHEON INTL airport"
"__0s8","MUENCHEN airport - GIMPO airport"
"__0s9","MUENCHEN airport - VILNIUS INTL airport"
"__0sa","MUENCHEN airport - LUXEMBOURG airport"
"__0sb","MUENCHEN airport - RIGA airport"
"__0sc","MUENCHEN airport - CHISINAU/INTERNATIONAL airport"
"__0sd","MUENCHEN airport - LUQA airport"
"__0se","MUENCHEN airport - MEXICO airport"
"__0sf","MUENCHEN airport - HOSEA KUTAKO INTL airport"
"__0sg","MUENCHEN airport - AMSTERDAM/SCHIPHOL airport"
"__0sh","MUENCHEN airport - EINDHOVEN airport"
"__0si","MUENCHEN airport - OSLO/GARDERMOEN airport"
"__0sj","MUENCHEN airport - NORWAY ACC, OSLO airport"
"__0sk","MUENCHEN airport - MUSCAT/MUSCAT INTL airport"
"__0sl","MUENCHEN airport - GDANSK IM LECHA WALESY airport"
"__0sm","MUENCHEN airport - KRAKOW/BALICE airport"
"__0sn","MUENCHEN airport - POZNAN/LAWICA airport"
"__0so","MUENCHEN airport - WARSZAWA/CHOPINA airport"
"__0sp","MUENCHEN airport - WROCLAW/STRACHOWICE airport"
"__0sq","MUENCHEN airport - FARO airport"
"__0sr","MUENCHEN airport - MADEIRA airport"
"__0ss","MUENCHEN airport - PORTO airport"
"__0st","MUENCHEN airport - LISBOA airport"
"__0su","MUENCHEN airport - DOHA INTERNATIONAL airport"
"__0sv","MUENCHEN airport - CLUJ NAPOCA/AVRAM IANCU airport"
"__0sw","MUENCHEN airport - BUCURESTI/HENRI COANDA airport"
"__0sx","MUENCHEN airport - SIBIU airport"
"__0sy","MUENCHEN airport - TIMISOARA/TRAIAN VUIA airport"
"__0sz","MUENCHEN airport - BEOGRAD/NIKOLA TESLA airport"
"__0t0","MUENCHEN airport - SANKT-PETERBURG/PULKOVO airport"
"__0t1","MUENCHEN airport - airport SYSTEM - MOSKVA airport"
"__0t2","MUENCHEN airport - MOSCOW/DOMODEDOVO airport"
"__0t3","MUENCHEN airport - MOSCOW/SHEREMETYEVO airport"
"__0t4","MUENCHEN airport - STOCKHOLM/TULLINGE airport"
"__0t5","MUENCHEN airport - GOTEBORG/LANDVETTER airport"
"__0t6","MUENCHEN airport - STOCKHOLM/ARLANDA airport"
"__0t7","MUENCHEN airport - SINGAPORE/CHANGI airport"
"__0t8","MUENCHEN airport - LJUBLJANA/BRNIK airport"
"__0t9","MUENCHEN airport - BANGKOK/DON MUEANG INTL airport"
"__0ta","MUENCHEN airport - BANGKOK/SUVARNABHUMI INTL airport"
"__0tb","MUENCHEN airport - MONASTIR/HABIB BOURGUIBA airport"
"__0tc","MUENCHEN airport - ANKARA/ESENBOGA airport"
"__0td","MUENCHEN airport - ANTALYA (MIL-CIV) airport"
"__0te","MUENCHEN airport - ISTANBUL/ATATURK airport"
"__0tf","MUENCHEN airport - IZMIR/ADNAN MENDERES airport"
"__0tg","MUENCHEN airport - ISTANBUL/SABIHA GOKCEN airport"
"__0th","MUENCHEN airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__0ti","MUENCHEN airport - TAIBEI CITY/TAIBEI INTL AP airport"
"__0tj","MUENCHEN airport - KYIV/BORYSPIL airport"
"__0tk","MUENCHEN airport - KYIV/ZHULIANY airport"
"__0tl","MUENCHEN airport - airport SYSTEM - LONDON airport"
"__0tm","MUENCHEN airport - BIRMINGHAM airport"
"__0tn","MUENCHEN airport - MANCHESTER airport"
"__0to","MUENCHEN airport - LONDON LUTON airport"
"__0tp","MUENCHEN airport - LONDON GATWICK airport"
"__0tq","MUENCHEN airport - LONDON/CITY airport"
"__0tr","MUENCHEN airport - LONDON HEATHROW airport"
"__0ts","MUENCHEN airport - EDINBURGH airport"
"__0tt","MUENCHEN airport - LONDON STANSTED airport"
"__0tu","MUENCHEN airport - airport SYSTEM - CHICAGO airport"
"__0tv","MUENCHEN airport - airport SYSTEM - WASHINGTON airport"
"__0tw","MUENCHEN airport - HARTSFIELD - JACKSON ATLANTA INTERNATIONAL, GA. airport"
"__0tx","MUENCHEN airport - BOSTON/GENERAL EDWARD LAWRENCE LOGAN INTERNATIONAL, MA. airport"
"__0ty","MUENCHEN airport - CHARLOTTE/DOUGLAS INTERNATIONAL, NC. airport"
"__0tz","MUENCHEN airport - WASHINGTON/NATIONAL, DC. airport"
"__0u0","MUENCHEN airport - DENVER INTERNATIONAL airport"
"__0u1","MUENCHEN airport - NEWARK LIBERTY INTERNATIONAL, NJ. airport"
"__0u2","MUENCHEN airport - WASHINGTON DULLES INTERNATIONAL, DC. airport"
"__0u3","MUENCHEN airport - GEORGE BUSH INTERCONTINENTAL/HOUSTON TX. airport"
"__0u4","MUENCHEN airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__0u5","MUENCHEN airport - LOS ANGELES INTERNATIONAL, CA. airport"
"__0u6","MUENCHEN airport - MIAMI INTERNATIONAL, FL. airport"
"__0u7","MUENCHEN airport - CHICAGO - O'HARE INTERNATIONAL, IL. airport"
"__0u8","MUENCHEN airport - PHILADELPHIA INTERNATIONAL, PA. airport"
"__0u9","MUENCHEN airport - SAN DIEGO INTERNATIONAL, CA. airport"
"__0ua","MUENCHEN airport - SAN FRANCISCO/INTL,CA. airport"
"__0ub","MUENCHEN airport - PRISTINA airport"
"__0uc","MUENCHEN airport - CAPE TOWN (CAPE TOWN INTERNATIONAL airport) airport"
"__0ud","MUENCHEN airport - O.R TAMBO INTERNATIONAL airport"
"__0ue","MUENCHEN airport - OLIFANTS RIVER BRIDGE airport"
"__0uf","NUERNBERG airport - TIRANA airport"
"__0ug","NUERNBERG airport - WIEN-SCHWECHAT airport"
"__0uh","NUERNBERG airport - BANJA LUKA airport"
"__0ui","NUERNBERG airport - BRUSSELS airport"
"__0uj","NUERNBERG airport - BURGAS airport"
"__0uk","NUERNBERG airport - SOFIA airport"
"__0ul","NUERNBERG airport - VARNA airport"
"__0um","NUERNBERG airport - ZURICH airport"
"__0un","NUERNBERG airport - DRESDEN airport"
"__0uo","NUERNBERG airport - ERFURT-WEIMAR airport"
"__0up","NUERNBERG airport - FRANKFURT/MAIN airport"
"__0uq","NUERNBERG airport - MUENSTER/OSNABRUECK airport"
"__0ur","NUERNBERG airport - HAMBURG airport"
"__0us","NUERNBERG airport - BERLIN-TEMPELHOF airport"
"__0ut","NUERNBERG airport - KOELN/BONN airport"
"__0uu","NUERNBERG airport - DUESSELDORF airport"
"__0uv","NUERNBERG airport - MUENCHEN airport"
"__0uw","NUERNBERG airport - LEIPZIG/HALLE airport"
"__0ux","NUERNBERG airport - BERLIN-TEGEL airport"
"__0uy","NUERNBERG airport - HANNOVER airport"
"__0uz","NUERNBERG airport - PADERBORN/LIPPSTADT airport"
"__0v0","NUERNBERG airport - LENNART MERI TALLINN airport"
"__0v1","NUERNBERG airport - HURGHADA / INTL airport"
"__0v2","NUERNBERG airport - LUXOR / INTL airport"
"__0v3","NUERNBERG airport - MARSA ALAM / INTL airport"
"__0v4","NUERNBERG airport - SHARM EL SHEIKH / INTL airport"
"__0v5","NUERNBERG airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__0v6","NUERNBERG airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__0v7","NUERNBERG airport - KOS/IPPOKRATIS airport"
"__0v8","NUERNBERG airport - KERKIRA/IOANNIS KAPODISTRIAS airport"
"__0v9","NUERNBERG airport - RODOS/MARITSA airport"
"__0va","NUERNBERG airport - RODOS/DIAGORAS airport"
"__0vb","NUERNBERG airport - CHANIA/IOANNIS DASKALOGIANNIS airport"
"__0vc","NUERNBERG airport - THESSALONIKI/MAKEDONIA airport"
"__0vd","NUERNBERG airport - FUERTEVENTURA airport"
"__0ve","NUERNBERG airport - LA PALMA airport"
"__0vf","NUERNBERG airport - GRAN CANARIA airport"
"__0vg","NUERNBERG airport - LANZAROTE airport"
"__0vh","NUERNBERG airport - TENERIFE SUR/REINA SOFIA airport"
"__0vi","NUERNBERG airport - TENERIFE NORTE airport"
"__0vj","NUERNBERG airport - Unknown airport - SPAIN"
"__0vk","NUERNBERG airport - ALICANTE airport"
"__0vl","NUERNBERG airport - BARCELONA/EL PRAT airport"
"__0vm","NUERNBERG airport - PALMA TACC airport"
"__0vn","NUERNBERG airport - GIRONA airport"
"__0vo","NUERNBERG airport - IBIZA airport"
"__0vp","NUERNBERG airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__0vq","NUERNBERG airport - MALAGA/COSTA DEL SOL airport"
"__0vr","NUERNBERG airport - PALMA DE MALLORCA airport"
"__0vs","NUERNBERG airport - VALENCIA airport"
"__0vt","NUERNBERG airport - SEVILLA airport"
"__0vu","NUERNBERG airport - airport SYSTEM - PARIS airport"
"__0vv","NUERNBERG airport - PARIS-CHARLES DE GAULLE airport"
"__0vw","NUERNBERG airport - ZADAR/ZEMUNIK airport"
"__0vx","NUERNBERG airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__0vy","NUERNBERG airport - DUBLIN airport"
"__0vz","NUERNBERG airport - TEL-AVIV/BEN GURION airport"
"__0w0","NUERNBERG airport - BARI/PALESE airport"
"__0w1","NUERNBERG airport - LAMEZIA TERME airport"
"__0w2","NUERNBERG airport - CATANIA/FONTANAROSSA airport"
"__0w3","NUERNBERG airport - PALERMO/PUNTA RAISI airport"
"__0w4","NUERNBERG airport - CAGLIARI/ELMAS airport"
"__0w5","NUERNBERG airport - MILANO/MALPENSA airport"
"__0w6","NUERNBERG airport - BERGAMO/ORIO AL SERIO airport"
"__0w7","NUERNBERG airport - BOLOGNA/BORGO PANIGALE airport"
"__0w8","NUERNBERG airport - VENEZIA/TESSERA airport"
"__0w9","NUERNBERG airport - ROMA/CIAMPINO airport"
"__0wa","NUERNBERG airport - ROMA/FIUMICINO airport"
"__0wb","NUERNBERG airport - NAPOLI/CAPODICHINO airport"
"__0wc","NUERNBERG airport - VILNIUS INTL airport"
"__0wd","NUERNBERG airport - AGADIR/INEZGANE airport"
"__0we","NUERNBERG airport - AGADIR/AL MASSIRA airport"
"__0wf","NUERNBERG airport - MARRAKECH/MENARA airport"
"__0wg","NUERNBERG airport - SKOPJE airport"
"__0wh","NUERNBERG airport - LUQA airport"
"__0wi","NUERNBERG airport - AMSTERDAM/SCHIPHOL airport"
"__0wj","NUERNBERG airport - KRAKOW/BALICE airport"
"__0wk","NUERNBERG airport - RZESZOW/JASIONKA airport"
"__0wl","NUERNBERG airport - WARSZAWA/CHOPINA airport"
"__0wm","NUERNBERG airport - FARO airport"
"__0wn","NUERNBERG airport - FUNCHAL, MADEIRA I. airport"
"__0wo","NUERNBERG airport - MADEIRA airport"
"__0wp","NUERNBERG airport - PORTO airport"
"__0wq","NUERNBERG airport - CLUJ NAPOCA/AVRAM IANCU airport"
"__0wr","NUERNBERG airport - BUCURESTI/HENRI COANDA airport"
"__0ws","NUERNBERG airport - SIBIU airport"
"__0wt","NUERNBERG airport - MONASTIR/HABIB BOURGUIBA airport"
