"____0687","Chronische Rhinitis, Rhinopharyngitis und Pharyngi /Schnupfen, Rhinitis, Rhinopharyngitis, Pharyngi"
"____0688","Chronische Sinusitis /Kieferhöhlenentzündung, Sinusitis"
"____0689","Nasenpolyp"
"____0690","Sonstige Kh. der Nase und der Nasennebenhöhlen /Atemwegserkrankungen"
"____0691","Chron. Krankheiten der Gaumen- und Rachenmandeln /Atemwegserkrankungen"
"____0692","Peritonsillarabszess /Mandelabzess"
"____0693","Chronische Laryngitis und Laryngotracheitis /Kehlkopfentzündung, Laryngitis, Laryngotracheitis"
"____0694","Kh. der Stimmlippen u. des Kehlkopfes, ao.n.klass. /Stimmlippenkrankheiten, Kehlkopfkrankheiten"
"____0695","Sonstige Krankheiten der oberen Atemwege /Atemwegskrankheiten"
"____0696","Bronchitis, nicht als akut oder chronisch bez. /Bronchitis"
"____0697","Einfache u.schleimig-eitrige chronische Bronchitis /Bronchitis"
"____0698","Nicht näher bezeichnete chronische Bronchitis /Bronchitis"
"____0699","Emphysem /Lungenemphysem"
"____0700","Sonstige chronische obstruktive Lungenkrankheit /Lungenkrankheiten"
"____0701","Asthma bronchiale /Asthma"
"____0702","Status asthmaticus /Asthma"
"____0703","Bronchiektasen"
"____0704","Kohlenbergarbeiter-Pneumokoniose /Kohlenstaublunge, Pneumokoniose"
"____0705","Pneumokoniose d.Asbest u.sonst.anorganische Fasern /Staublunge, Pneumokoniose"
"____0706","Pneumokoniose durch Quarzstaub /Staublunge, Pneumokoniose"
"____0707","Pneumokoniose durch sonstige anorganische Stäube /Staublunge, Pneumokoniose"
"____0708","Nicht näher bezeichnete Pneumokoniose /Staublunge, Pneumokoniose"
"____0709","Pneumokoniose in Verbindung mit Tuberkulose /Staublunge, Pneumokoniose"
"____0710","Kh. der Atemwege d. spezifischen organischen Staub /Atmungsorgankrankheiten"
"____0711","Allergische Alveolitis durch organischen Staub /Atmungsorgankrankheiten, Alveolitis"
"____0712","Kh. der Atmungsorgane d.Einatmen v.chem.Substanzen /Atmungsorgankrankheiten"
"____0713","Pneumonie durch feste und flüssige Substanzen /Atmungsorgankrankheiten, Pneumonie"
"____0714","Kh. der Atmungsorgane d. sonst. exogene Substanzen /Atmungsorgankrankheiten"
"____0715","Atemnotsyndrom des Erwachsenen (ARDS) /ARDS, Atemnotsyndrom"
"____0716","Lungenödem"
"____0717","Eosinophiles Lungeninfiltrat, ao.n.klass. /Lungenkrankheiten"
"____0718","Sonstige interstitielle Lungenkrankheiten /Lungenkrankheiten"
"____0719","Abszess der Lunge und des Mediastinums /Lungenkrankheiten, Lungenabszess, Mediastinums"
"____0720","Pyothorax /Eiteransammlung"
"____0721","Pleuraerguss, anderenorts nicht klassifiziert /Flüssigkeitsansammlung, Pleuraerguss"
"____0722","Pleuraerguss bei ao. klass. Krankheiten /Flüssigkeitsansammlung, Pleuraerguss"
"____0723","Pleuraplaques /Pleuraverdickung"
"____0724","Pneumothorax"
"____0725","Sonstige Krankheitszustände der Pleura /Pleurakrankheiten"
"____0726","Kh. der Atemwege nach medizinischen Maßnahmen /Atemwegserkrankungen"
"____0727","Respiratorische Insuffizienz, ao. n. klass. /Atemwegskrankheiten, Insuffizienz"
"____0728","Sonstige Krankheiten der Atemwege /Atemwegskrankheiten"
"____0729","Krankheiten der Atemwege bei ao. klass. Kh. /Atemwegskrankheiten"
"____0730","Störungen d. Zahnentwicklung u.d. Zahndurchbruchs /Zahnentwicklungsstörungen, Zahndurchbruchsstörungen"
"____0731","Retinierte und impaktierte Zähne /Zahnschiefstellung"
"____0732","Zahnkaries /Karies"
"____0733","Sonstige Krankheiten der Zahnhartsubstanzen /Karies"
"____0734","Krankheiten der Pulpa und des periapikalen Gewebes /Karies, Pulpakrankheiten"
"____0735","Gingivitis und Krankheiten des Parodonts /Zahnfleischentzündung, Gingivitis"
"____0736","Sonst. Kh. d. Gingiva u.d. zahnlosen Alveoarkammes /Zahnlosigkeit, Gingiva"
"____0737","Dentofaziale Anomalien /Zahnkrankheiten"
"____0738","Sonst. Kh. der Zähne und des Zahnhalteapparates /Zahnkrankheiten"
"____0739","Zysten der Mundregion, ao. nicht klassifizert /Zysten"
"____0740","Sonstige Krankheiten der Kiefer /Kieferkrankheiten"
"____0741","Krankheiten der Speicheldrüsen /Speicheldrüsenkrankheiten"
"____0742","Stomatitis und verwandte Krankheiten /Mundschleimhautentzündungen, Stomatitis"
"____0743","Sonstige Krankheiten der Lippe und der Mundschleim /Lippenkrankheiten, Mundschleimhautkrankheiten"
"____0744","Krankheiten der Zunge /Zungenkrankheiten"
"____0745","Ösophagitis"
"____0746","Gastroösophageale Refluxkrankheit /Refluxkrankheit"
"____0747","Sonstige Krankheiten des Ösophagus /Speiseröhrenkrankheiten, Ösophaguskrankheiten"
"____0748","Krankheiten des Ösophagus bei ao. klass. Kh. /Refluxkrankheit"
"____0749","Ulcus ventriculi /Magengeschwür"
"____0750","Ulcus duodeni /Zwölffingerdarmgeschwür"
"____0751","Ulcus pepticum, Lokalisation nicht näher bezeichn. /Geschwüre"
"____0752","Ulcus pepticum jejuni /Geschwüre"
"____0753","Gastritis und Duodenitis /Magenschleimhautentzündungen, Gastritis, Duodenitis"
"____0754","Funktionelle Dyspepsie /Verdauungsstörungen, Dyspepsie"
"____0755","Sonstige Krankheiten des Magens und des Duodenums /Magenkrankheiten, Zwölffingerdarmkrankheiten"
"____0756","Akute Appendizitis /Blinddarmentzündungen, Appendizitis"
"____0757","Sonstige Appendizitis /Blinddarmentzündungen, Appendizitis"
"____0758","Nicht näher bezeichnete Appendizitis /Blinddarmentzündungen, Appendizitis"
"____0759","Sonstige Krankheiten der Appendix /Blinddarmkrankheiten"
"____0760","Hernia inguinalis /Leistenbruch"
"____0761","Hernia femoralis /Leistenbruch"
"____0762","Hernia umbilicalis /Nabelbruch"
"____0763","Hernia ventralis /Bauchwandbruch"
"____0764","Hernia diaphragmatica /Zwerchfellbruch"
"____0765","Sonstige abdominale Hernien /Eingeweidebruch, Hernien"
"____0766","Nicht näher bezeichnete abdominale Hernien /Eingeweidebruch, Hernien"
"____0767","Crohn-Krankheit (Morbus Crohn) /Darmkrankheiten, Morbus, Crohn"
"____0768","Colitis ulcerosa /Darmkrankheiten"
"____0769","Sonst. nichtinfektiöse Gastroenteritis und Kolitis /Darmkrankheiten, Gefäßkrankheiten, Gastroenteritis, Kolitis"
"____0770","Gefäßkrankheiten des Darmes /Darmkrankheiten, Gefäßkrankheiten"
"____0771","Paralytischer Ileus und mechan. Ileus ohne Hernie /Darmverschluss, Ileus"
"____0772","Divertikulose des Darmes /Dickdarmveränderungen"
"____0773","Colon irritabile /Reizdarmsyndrom"
"____0774","Sonstige funktionelle Darmstörungen /Darmstörungen"
"____0775","Fissur und Fistel in der Anal- und Rektalregion /Schleimhauteinriss, Hauteinriss, Fissur, Fistel"
"____0776","Abszess in der Anal- und Rektalregion /Abszess, Analabszess, Rektalabszess"
"____0777","Sonstige Krankheiten des Anus und des Rektums /Anuskrankheiten, Rektumkrankheiten"
"____0778","Sonstige Krankheiten des Darmes /Darmkrankheiten"
"____0779","Hämorrhoiden und Perianalvenenthrombose /Hämorrhoiden, Perianalvenenthrombose"
"____0780","Peritonitis /Bauchfellentzündung"
"____0781","Sonstige Krankheiten des Peritoneums /Bauchfellkrankheiten"
"____0782","Kh. des Peritoneums bei ao. klass. Infektions-Kh. /Bauchfellkrankheiten"
"____0783","Alkoholische Leberkrankheit /Leberkrankheiten"
"____0784","Toxische Leberkrankheit /Leberkrankheiten"
"____0785","Leberversagen, anderenorts nicht klassifiziert /Leberversagen"
"____0786","Chronische Hepatitis, ao. nicht klassifizert /Leberentzündung, Hepatitis"
"____0787","Fibrose und Zirrhose der Leber /Leberzirrhose, Leberfibrose"
"____0788","Sonstige entzündliche Leberkrankheiten /Leberentzündungen"
"____0789","Sonstige Krankheiten der Leber /Leberkrankheiten"
"____0790","Leberkrankheiten bei ao. klass. Kh. /Leberkrankheiten"
"____0791","Cholelithiasis /Gallensteine"
"____0792","Cholezystitis /Gallenblasenentzündung"
"____0793","Sonstige Krankheiten der Gallenblase /Gallenblasenkrankheiten"
"____0794","Sonstige Krankheiten der Gallenwege /Gallenwegskrankheiten"
"____0795","Akute Pankreatitis /Bauchspeicheldrüsenentzündungen, Pankreatitis"
"____0796","Sonstige Krankheiten des Pankreas /Bauchspeicheldrüsenkrankheiten"
"____0797","Kh. d. Gallenblase, d. Gallenwege u.d. Pankreas /Gallenkrankheiten, Bauchspeicheldrüsenkrankheiten"
"____0798","Intestinale Malabsorption /Malabsorption"
"____0799","Kh. d.Verdauungssystems nach med.Maßn.,ao.n.klass. /Verdauungsorgankrankheiten"
"____0800","Sonstige Krankheiten des Verdauungssystems /Verdauungsorgankrankheiten"
"____0801","Kh. sonstiger Verdauungsorgane bei ao. klass. Kh. /Verdauungsorgankrankheiten"
"____0802","Staphylococcal scalded skin syndrome (SSS-Syndrom) /Hautentzündungen"
"____0803","Impetigo /Hautausschlag, Eiterflechte"
"____0804","Hautabszess, Furunkel und Karbunkel /Hautabszess, Furunkel, Karbunkel"
"____0805","Phlegmone /Hautentzündungen"
"____0806","Akute Lymphadenitis /Lymphknotenschwellung, Lymphknoteninfektion, Lymphadenitis"
"____0807","Pilonidalzyste /Steißbeinfistel, Steißbeinzyste"
"____0808","Sonstige lokale Infektionen d. Haut u.d. Unterhaut /Hautkrankheiten"
"____0809","Pemphiguskrankheiten /Hautkrankheiten"
"____0810","Sonstige akantholytische Dermatosen /Hautkrankheiten, Dermatosen"
"____0811","Pemphigoidkrankheiten /Hautkrankheiten"
"____0812","Sonstige bullöse Dermatosen /Hautkrankheiten, Dermatosen"
"____0813","Atopisches (endogenes) Ekzem /Ekzem"
"____0814","Seborrhoisches Ekzem /Ekzem"
"____0815","Windeldermatitis /Hautentzündungen, Hautreizungen"
"____0816","Allergische Kontaktdermatitis /Hautentzündungen, Hautreizungen, Kontaktdermatitis"
"____0817","Toxische Kontaktdermatitis /Hautentzündungen, Hautreizungen, Kontaktdermatitis"
"____0818","Nicht näher bezeichnete Kontaktdermatitis /Hautentzündungen, Hautreizungen, Kontaktdermatitis"
"____0819","Exfoliative Dermatitis /Hautentzündungen, Hautreizungen, Dermatitis"
"____0820","Dermatitis d.oral,enteral o.parenteral aufgen.Sub. /Hautentzündungen, Hautreizungen, Dermatitis"
"____0821","Lichen simplex chronicus und Prurigo /Hautentzündungen, Hautreizungen"
"____0822","Pruritus /Hautreizung, Juckreiz, Flechte"
"____0823","Sonstige Dermatitis /Hautentzündung, Hautreizung, Dermatitis"
"____0824","Psoriasis /Schuppenflechte"
"____0825","Parapsoriasis /Schuppenflechte"
"____0826","Pityriasis rosea /Röschenflechte"
"____0827","Lichen ruber planus /Knötchenflechte"
"____0828","Sonstige papulosquamöse Hautkrankheiten /Stachelflechte"
"____0829","Urtikaria /Nesselsucht"
"____0830","Erythema exsudativum multiforme /Hautkrankheiten"
"____0831","Erythema nodosum /Knotenrose"
"____0832","Sonstige erythematöse Krankheiten /Hautausschlag"
"____0833","Dermatitis solaris acuta /Sonnenbrand"
"____0834","Sonst. akute Hautveränderungen durch UV-Strahlen /Lichtallergie, Sonnenbrand, Hautveränderungen"
"____0835","Hautveränderung durch nichtionisiernde Strahlen /Hautkrankheiten, Hautveränderungen"
"____0836","Radiodermatitis /Hautkrankheiten"
"____0837","Sonst. Kh. d. Haut u.d. Unterhaut (Strahleneinw.) /Hautkrankheiten, Unterhautkrankheiten"
"____0838","Krankheiten der Nägel /Nagelkrankheiten"
"____0839","Alopecia areata /Haarausfall, Alopezie"
"____0840","Alopecia androgenetica /Haarausfall, Alopezie"
"____0841","Sonstiger Haarausfall ohne Narbenbildung /Haarausfall, Alopezie"
"____0842","Narbige Alopezie (Haarausfall mit Narbenbildung) /Haarausfall, Alopezie"
"____0843","Anomalien der Haarfarbe und des Haarschaftes /Haarfarbenanomalien, Haarschaftanomalien"
"____0844","Hypertrichose /Haarwuchsanomalien"
"____0845","Akne"
"____0846","Rosazea"
"____0847","Follikuläre Zysten der Haut und der Unterhaut /Hautzysten, Unterhautzysten"
"____0848","Sonstige Krankheiten der Haarfollikel /Haarfollikelkrankheiten"
"____0849","Krankheiten der ekkrinen Schweißdrüsen /Hautkrankheiten"
"____0850","Krankheiten der apokrinen Schweißdrüsen /Hautkrankheiten"
"____0851","Vitiligo /Weißfleckenkrankheit"
"____0852","Sonstige Störungen der Hautpigmentierung /Sommersprossen"
"____0853","Seborrhoische Keratose /Alterswarze, Keratose"
"____0854","Acanthosis nigricans /Hautkrankheiten"
"____0855","Hühneraugen und Horn- (Haut-) Schwielen /Hühneraugen, Hornschwielen, Hautschwielen"
"____0856","Sonstige Epidermisverdickung /Epidermisverdickung"
"____0857","Störungen der transepidermalen Elimination /Hautkrankheiten"
"____0858","Pyoderma gangraenosum /Hautkrankheiten"
"____0859","Dekubitalgeschwür /Druckgeschwür, Wundliegegeschwür"
"____0860","Atrophische Hautkrankheiten /Hautkrankheiten"
"____0861","Hypertrophe Hautkrankheiten /Hautkrankheiten"
"____0862","Granulomatöse Kh. der Haut und der Unterhaut /Hautkrankheiten, Unterhautkrankheiten"
"____0863","Lupus erythematodes /Hautkrankheiten"
"____0864","Sonstige lokalisierte Krankheiten des Bindegewebes /Bindegewebekrankheiten"
"____0865","Vaskulitis, auf die Haut begrenzt /Hautkrankheiten"
"____0866","Ulcus cruris, anderenorts nicht klassifiziert /Unterschenkelgeschwür"
"____0867","Sonst. Kh. d. Haut u.d. Unterhaut, ao.n.klass. /Hautkrankheiten, Unterhautkrankheiten"
"____0868","Eitrige Arthritis /Gelenkentzündung, Arthritis"
"____0869","Dir.Gelenkinfektionen.b.ao.kl.infekt.u.paras.Kh. /Gelenkinfektion"
"____0870","Reaktive Arthritiden /Gelenkentzündungen, Arthritiden"
"____0871","Postinfekt. u. reaktive Arthritiden b.ao.klass.Kh. /Gelenkentzündungen, Arthritiden"
"____0872","Seropositive chronische Polyarthritis /Gelenkentzündungen, Polyarthritis"
"____0873","Sonstige chronische Polyarthritis /Gelenkentzündungen, Polyarthritis"
"____0874","Arthritis psoriatica/Arthritiden b. gastroint. Kh. /Gelenkentzündungen, Arthritis"
"____0875","Juvenile Arthritis /Gelenkentzündungen, Arthritis"
"____0876","Gicht"
"____0877","Sonstige Kristall-Arthropathien /Gelenkkrankheiten, Kristallarthropathien"
"____0878","Sonstige näher bezeichnete Arthropathien /Gelenkkrankheiten, Arthropathien"
"____0879","Sonstige Arthritis /Gelenkentzündungen, Arthritis"
"____0880","Arthropathien bei sonstigen ao. klass. Kh. /Gelenkkrankheiten, Arthropathien"
"____0881","Polyarthrose"
"____0882","Koxarthrose (Arthrose des Hüftgelenkes) /Koxarthrose, Hüftgelenksarthrose"
"____0883","Gonarthrose (Arthrose des Kniegelenkes) /Gonarthrose, Kniegelenksarthrose"
"____0884","Rhizarthrose (Arthrose des Daumensattelgelenkes) /Rhizarthrose, Daumensattelgelenksarthrose"
"____0885","Sonstige Arthrose /Arthrose"
"____0886","Erworbene Deformitäten der Finger und Zehen /Fingerverformungen, Zehenverformungen"
"____0887","Sonstige erworbene Deformitäten der Extremitäten /Deformitäten"
"____0888","Krankheiten der Patella /Patellakrankheiten"
"____0889","Binnenschädigung des Kniegelenkes /Kniegelenkschädigung"
"____0890","Sonstige näher bezeichnete Gelenkschädigungen /Gelenkschädigungen"
"____0891","Sonstige Gelenkkrankheiten,andernorts nicht klass. /Gelenkkrankheiten"
"____0892","Panarteriitis nodosa und verwandte Zustände /Blutgefäßerkrankungen"
"____0893","Sonstige nekrotisierende Vaskulopathien /Blutgefäßerkrankungen"
"____0894","Systemischer Lupus erythematodes /Lymphknotenerkrankungen"
"____0895","Dermatomyositis-Polymyositis /Muskelerkrankungen"
"____0896","Systemische Sklerose /Bindegewebserkrankungen, Sklerose"
"____0897","Sonst. Kh. mit Systembeteiligung des Bindegewebes /Bindegewebserkrankungen"
"____0898","Systemkrankheiten d. Bindegewebes bei ao.klass.Kh. /Bindegewebserkrankungen"
"____0899","Kyphose und Lordose /Wirbelkrümmung, Kyphose, Lordose"
"____0900","Skoliose /Wirbelsäulenverkrümmung"
"____0901","Osteochondrose der Wirbelsäule /Wirbelsäulenkrankheiten, Wirbelsäulendeformitäten"
"____0902","Sonst. Deformitäten der Wirbelsäule u. des Rückens /Wirbelsäulenkrankheiten, Wirbelsäulendeformitäten"
"____0903","Spondylitis ankylosans /Wirbelentzündungen"
"____0904","Sonstige entzündliche Spondylopathien /Wirbelentzündungen, Spondylopathien"
"____0905","Spondylose /Wirbelverschleiß"
"____0906","Sonstige Spondylopathien /Wirbelverschleiß, Spondylopathien"
"____0907","Spondylopathien b. ao. klassifizierten Krankheiten /Wirbelverschleiß, Spondylopathien"
"____0908","Zervikale Bandscheibenschäden /Bandscheibenschäden"
"____0909","Sonstige Bandscheibenschäden /Bandscheibenschäden"
"____0910","Sonst. Kh. d. Wirbelsäule u.d. Rückens,ao.n.klass. /Wirbelsäulenkrankheiten, Rückenkrankheiten"
"____0911","Rückenschmerzen"
"____0912","Myositis /Muskulaturentzündung"
"____0913","Kalzifikation und Ossifikation von Muskeln /Muskelverkalkung, Muskelverknöcherung"
"____0914","Sonstige Muskelkrankheiten /Muskelkrankheiten"
"____0915","Muskelkrankheiten bei anderenorts klass. Kh. /Muskelkrankheiten"
"____0916","Synovitis und Tenosynovitis /Sehnenscheidenentzündung, Synovitis, Tenosynovitis"
"____0917","Spontanruptur der Synovialis und von Sehnen /Sehnenriss, Spontanruptur"
"____0918","Sonstige Krankheiten der Synovialis und der Sehnen /Sehnenkrankheiten"
"____0919","Kh. d. Synovialis u.d. Sehnen bei ao. klass. Kh. /Sehnenkrankheiten"
"____0920","Kh. d. Weichteilgewebes im Zusammenh. m. Belastung /Weichteilgewebskrankheiten"
"____0921","Sonstige Bursopathien /Schleimbeutelentzündungen, Bursopathien"
"____0922","Fibromatosen /Bindegewebswucherungen"
"____0923","Kh. d. Weichteilgewebes bei ao. klass. Kh. /Weichteilgewebskrankheiten"
"____0924","Schulterläsionen /Schulterverletzung"
"____0925","Enthesopathien d. unteren Extremität (ohne Fuß) /Sehnenkrankheiten, Sehnenstörung, Enthesopathien"
"____0926","Sonstige Enthesopathien /Sehnenansatzentzündung, Enthesopathien"
"____0927","Sonstige Kh. des Weichteilgewebes, ao. n. klass. /Weichteilgewebskrankheiten"
"____0928","Osteoporose mit pathologischer Fraktur /Osteoporose"
"____0929","Osteoporose ohne pathologische Fraktur /Osteoporose"
"____0930","Osteoporose bei ao. klassifizierten Krankheiten /Osteoporose"
"____0931","Osteomalazie im Erwachsenenalter /Knochenerweichung, Osteomalazie"
"____0932","Veränderungen der Knochenkontinuität /Knochenkrankheiten"
"____0933","Sonst. Veränderungen d. Knochendichte u. -struktur /Knochenkrankheiten"
"____0934","Osteomyelitis /Knochenmarksentzündung"
"____0935","Knochennekrose /Knocheninfarkt"
"____0936","Osteodystrophia deformans (Paget-Krankheit) /Paget"
"____0937","Sonstige Knochenkrankheiten /Knochenkrankheiten"
"____0938","Osteopathien bei ao. klassifizierten Krankheiten /Knochenkrankheiten"
"____0939","Juvenile Osteochondrose der Hüfte und des Beckens /Wachstumsstörungen"
"____0940","Sonstige juvenile Osteochondrosen /Wachstumsstörung"
"____0941","Sonstige Osteochondropathien /Osteochondropathien"
"____0942","Sonstige Knorpelkrankheiten /Knorpelkrankheiten"
"____0943","Deformitäten d.Muskel-Skelett-Syst.u.d.Bindegeweb. /Muskeldeformität, Skelettdeformität"
"____0944","Kh. d. Muskel-Skelett-Systems nach med. Maßnahmen /Muskelkrankheiten, Skelettkrankheiten"
"____0945","Biomechanische Funktionsstörungen, ao.n.klass. /Funktionsstörungen"
"____0946","Akutes nephritisches Syndrom /Nierenkrankheiten"
"____0947","Rapid-progressives nephritisches Syndrom /Nierenkrankheiten"
"____0948","Rezidivierende und persistierende Hämaturie /Hämaturie"
"____0949","Chronisches nephritisches Syndrom /Nierenkrankheiten"
"____0950","Nephrotisches Syndrom /Nierenkrankheiten"
"____0951","Nicht näher bezeichnetes nephritisches Syndrom /Nierenkrankheiten"
"____0952","Isolierte Proteinurie m. Angabe morpholog. Veränd. /Nierenkrankheiten"
"____0953","Hereditäre Nephropathie, ao. nicht klassifizert /Nierenkrankheiten"
"____0954","Glomeruläre Krankheiten bei ao. klass. Krankheiten /Nierenkrankheiten"
"____0955","Akute tubulointerstitielle Nephritis /Nierenentzündungen"
"____0956","Chronische tubulointerstitielle Nephritis /Nierenentzündungen"
"____0957","Tubulointerstitielle Nephritis, n.akut o.chronisch /Nierenentzündungen"
"____0958","Obstruktive Uropathie und Refluxuropathie /Harntraktkrankheiten"
"____0959","Tubulointerstitielle u.tubuläre Kh.,durch Arzneim. /Nierenkrankheiten"
"____0960","Sonstige tubulointerstitielle Nierenkrankheiten /Nierenkrankheiten"
"____0961","Akutes Nierenversagen /Nierenversagen"
"____0962","Chronische Niereninsuffizienz /Nierenversagen, Niereninsuffizienz"
"____0963","Nicht näher bezeichnete Niereninsuffizienz /Nierenversagen, Niereninsuffizienz"
"____0964","Nieren- und Ureterstein /Nierensteine, Harnleitersteine, Ureterstein"
"____0965","Stein in den unteren Harnwegen /Harnleitersteine"
"____0966","Harnstein bei ao. klassifizierten Krankheiten /Harnsteine"
"____0967","Nicht näher bezeichnete Nierenkolik /Nierenkoliken"
"____0968","Kh. infolge Schädigung d. tubulären Nierenfunktion /Nierenkrankheiten"
"____0969","Schrumpfniere, nicht näher bezeichnet /Nierenkrankheiten, Schrumpfniere"
"____0970","Kleine Niere unbekannter Ursache /Nierenkrankheiten"
"____0971","Sonst. Kh. der Niere und des Ureters, ao.n.klass. /Nierenkrankheiten"
"____0972","Sonst. Kh. Der Niere und des Ureters b.ao.kl.Kh. /Nierenkrankheiten"
"____0973","Zystitis /Harnblasenentzündung"
"____0974","Neuromuskuläre Dysfunktion d.Harnblase,ao.n.klass. /Harnblasenfunktionsstörung"
"____0975","Sonstige Krankheiten der Harnblase /Harnblasenkrankheiten"
"____0976","Krankheiten der Harnblase bei ao. klass. Kh. /Harnblasenkrankheiten"
"____0977","Urethritis und urethrales Syndrom /Harnröhrenentzündung"
"____0978","Harnröhrenstriktur /Harnröhrenverengung"
"____0979","Sonstige Krankheiten der Harnröhre /Harnröhrenkrankheiten"
"____0980","Sonstige Krankheiten des Harnsystems /Harntraktkrankheiten"
"____0981","Prostatahyperplasie /Prostatavergrößerung"
"____0982","Entzündliche Krankheiten der Prostata /Prostataentzündung"
"____0983","Sonstige Krankheiten der Prostata /Prostatakrankheiten"
"____0984","Hydrozele und Spermatozele /Wasserbruch, Hydrozele, Spermatozele"
"____0985","Hodentorsion und Hydatidentorsion /Hodenverdrehung, Hodentorsion, Hydatidentorsion"
"____0986","Orchitis und Epididymitis /Hodenentzündung, Nebenhodenentzündung, Orchitis, Epididymitis"
"____0987","Sterilität beim Mann /Unfruchtbarkeit, Sterilität"
"____0988","Vorhauthypertrophie, Phimose und Paraphimose /Vorhautverengung, Vorhauthypertrophie, Phimose, Paraphimose"
"____0989","Sonstige Krankheiten des Penis /Peniskrankheiten"
"____0990","Entzündl. Kh. d. männl. Genitalorgane, ao.n.klass. /Genitalentzündung"
"____0991","Sonstige Krankheiten der männlichen Genitalorgane /Genitalorgankrankheiten"
"____0992","Kh. d. männl. Genitalorgane bei ao. klass. Kh. /Genitalorgankrankheiten"
"____0993","Gutartige Mammadysplasie (Brustdrüsendysplasie) /Brustdrüsenwachstum, Mammadysplasie, Brustdrüsendysplasie"
"____0994","Entzündliche Krankheiten der Mamma (Brustdrüse) /Brustdrüseentzündungen"
"____0995","Hypertrophie der Mamma (Brustdrüse) /Brustdrüsenvergrößerung, Hypertrophie"
"____0996","Nicht näher bez. Knoten in der Mamma (Brustdrüse) /Brustdrüseknoten"
"____0997","Sonstige Krankheiten der Mamma (Brustdrüse) /Brustdrüsenkrankheiten"
"____0998","Kh.d.Urogenitalsystems n.med.Maßnahmen,ao.n.klass. /Unterleibskrankheiten"
"____0999","Schädigung d.Fetus/Neugeb.d. Zustände der Mutter /Fetenschädigung, Neugeborenenschädigung"
"____1000","Schädigung d.Fetus/Neugeb.d. Schwangersch.-Kompl. /Fetenschädigung, Neugeborenenschädigung"
"____1001","Schäd.d.Fetus/Neugeb.durch Kompl.v.Placenta u.Ä. /Fetenschädigung, Neugeborenenschädigung"
"____1002","Schäd.d.Fetus/Neugeb.durch sonst. Komplikationen /Fetenschädigung, Neugeborenenschädigung"
"____1003","Schädigung des Fetus und Neugeborenen durch Noxen /Fetenschädigung, Neugeborenenschädigung"
"____1004","Intrauterine Mangelentwicklung/fetale Mangelernäh. /Mangelentwicklung, Mangelernährung"
"____1005","Störungen im Zusammenhang m.kurzer Schwangerschaft /Schwangerschaftskomplikationen"
"____1006","Störungen im Zusammenhang m.langer Schwangerschaft /Schwangerschaftskomplikationen"
"____1007","Intrakran.Verletzung u.Blutung d.Geburtsverletzung /Geburtsverletzungen"
"____1008","Sonst. Geburtsverletzungen d. Zentralnervensystems /Geburtsverletzungen"
"____1009","Geburtsverletzung der behaarten Kopfhaut /Geburtsverletzungen"
"____1010","Geburtsverletzung des Skeletts /Geburtsverletzungen"
"____1011","Geburtsverletzung des peripheren Nervensystems /Geburtsverletzungen"
"____1012","Sonstige Geburtsverletzungen /Geburtsverletzungen"
"____1013","Intrauterine Hypoxie /Sauerstoffmangel, Hypoxie"
"____1014","Asphyxie unter der Geburt /Atemstillstand, Asphyxie"
"____1015","Atemnot (Respiratory distress) beim Neugeborenen /Atemnot"
"____1016","Angeborene Pneumonie /Lungenentzündung, Pneumonie"
"____1017","Aspirationssyndrome beim Neugeborenen /Atmungsbehinderung, Aspirationssyndrome"
"____1018","Interstitiell.Emphysem u.Ä.,Ursp.i.d.Perinatalper. /Lungenstörung, Emphysem"
"____1019","Lungenblutung mit Ursprung in der Perinatalperiode /Lungenblutung"
"____1020","Chronische Atemwegskh.m.Urspr.i.d.Perinatalperiode /Atemwegskrankheiten"
"____1021","Sonst.Störung d.Atmung m.Urspr.i.d.Perinatalper. /Atemwegsstörungen"
"____1022","Kardiovaskulare Kh. m. Ursprung i.d. Perinatalper. /Herzkrankheiten"
"____1023","Angeborene Viruskrankheiten /Viruskrankheiten"
"____1024","Bakterielle Sepsis beim Neugeborenen /Blutvergiftung, Sepsis"
"____1025","Sonstige angeborene infektiöse und parasitäre Kh. /Infektionskrankheiten"
"____1026","Omphalitis b. Neugeb. mit/ohne leichte Blutung /Nabelentzündung, Omphalitis"
"____1027","Sonst. Infektionen, typisch für Perinatalperiode /Infektionskrankheiten"
"____1028","Fetaler Blutverlust /Blutverlust"
"____1029","Nabelblutung beim Neugeborenen /Nabelblutung"
"____1030","Intrakran. nichttraumat. Blutung b. Fetus/Neugeb. /Gehirnblutung"
"____1031","Hämorrhagische Kh. beim Fetus und Neugeborenen /Blutkrankheit"
"____1032","Sonstige Blutungen beim Neugeborenen /Blutungen"
"____1033","Hämolytische Krankheit beim Fetus und Neugeborenen /Blutkrankheit"
"____1034","Hydrops fetalis durch hämolytische Krankheit /Blutkrankheit"
"____1035","Kernikterus /Nervensystemschädigung"
"____1036","Neugeborenenikterus durch sonst. gesteig.Hämolyse /Nervensystemschädigung, Neugeborenenikterus"
"____1037","Neugeborenenikterus durch sonst.u.n.n.bez.Ursachen /Nervensystemschädigung, Neugeborenenikterus"
"____1038","Sonst. hämatologische Kh. in der Perinatalperiode /Blutkrankheit"
"____1039","Transit.Stör.d.Kohlenhydratstoffw.b.Fetus/Neugeb. /Stoffwechselstörungen"
