"____0678","Sonst.nichtentzündl. Kh.d.Uterus,ausgenom.d.Zervix /Gebärmutterkrankheiten"
"____0679","Sonstige nichtentzündliche Krankheiten der Vagina /Vaginalkrankheiten"
"____0680","Sonst. nichtentzündliche Kh. d.Vulva u.d.Perineums /Vulvakrankheiten, Dammkrankheiten"
"____0681","Sonstige abnorme Uterus- oder Vaginalblutung /Gebärmutterblutung, Uterusblutung, Vaginalblutung"
"____0682","Schmerz/Zustände i.Zh.m.weibl.Genitalorg./Menstr. /Menstruationsschmerzen"
"____0683","Kh.d.Urogenitalsystems n.med.Maßnahmen,ao.n.klass. /Unterleibskrankheiten"
"____0684","Schwangerschaftsdauer"
"____0685","Folgen v. Komplikat. während Schwangersch./Geburt /Schwangerschaftskomplikationen, Geburtskomplikationen"
"____0686","Schädigung d.Fetus/Neugeb.d. Zustände der Mutter /Fetenschädigung, Neugeborenenschädigung"
"____0687","Schädigung d.Fetus/Neugeb.d. Schwangersch.-Kompl. /Fetenschädigung, Neugeborenenschädigung"
"____0688","Schäd.d.Fetus/Neugeb.durch Kompl.v.Placenta u.Ä. /Fetenschädigung, Neugeborenenschädigung"
"____0689","Schäd.d.Fetus/Neugeb.durch sonst. Komplikationen /Fetenschädigung, Neugeborenenschädigung"
"____0690","Schädigung des Fetus und Neugeborenen durch Noxen /Fetenschädigung, Neugeborenenschädigung"
"____0691","Intrauterine Mangelentwicklung/fetale Mangelernäh. /Mangelentwicklung, Mangelernährung"
"____0692","Störungen im Zusammenhang m.kurzer Schwangerschaft /Schwangerschaftskomplikationen"
"____0693","Störungen im Zusammenhang m.langer Schwangerschaft /Schwangerschaftskomplikationen"
"____0694","Intrakran.Verletzung u.Blutung d.Geburtsverletzung /Geburtsverletzungen"
"____0695","Sonst. Geburtsverletzungen d. Zentralnervensystems /Geburtsverletzungen"
"____0696","Geburtsverletzung der behaarten Kopfhaut /Geburtsverletzungen"
"____0697","Geburtsverletzung des Skeletts /Geburtsverletzungen"
"____0698","Geburtsverletzung des peripheren Nervensystems /Geburtsverletzungen"
"____0699","Sonstige Geburtsverletzungen /Geburtsverletzungen"
"____0700","Intrauterine Hypoxie /Sauerstoffmangel, Hypoxie"
"____0701","Asphyxie unter der Geburt /Atemstillstand, Asphyxie"
"____0702","Atemnot (Respiratory distress) beim Neugeborenen /Atemnot"
"____0703","Angeborene Pneumonie /Lungenentzündung, Pneumonie"
"____0704","Aspirationssyndrome beim Neugeborenen /Atmungsbehinderung, Aspirationssyndrome"
"____0705","Interstitiell.Emphysem u.Ä.,Ursp.i.d.Perinatalper. /Lungenstörung, Emphysem"
"____0706","Lungenblutung mit Ursprung in der Perinatalperiode /Lungenblutung"
"____0707","Chronische Atemwegskh.m.Urspr.i.d.Perinatalperiode /Atemwegskrankheiten"
"____0708","Sonst.Störung d.Atmung m.Urspr.i.d.Perinatalper. /Atemwegsstörungen"
"____0709","Kardiovaskulare Kh. m. Ursprung i.d. Perinatalper. /Herzkrankheiten"
"____0710","Angeborene Viruskrankheiten /Viruskrankheiten"
"____0711","Bakterielle Sepsis beim Neugeborenen /Blutvergiftung, Sepsis"
"____0712","Sonstige angeborene infektiöse und parasitäre Kh. /Infektionskrankheiten"
"____0713","Omphalitis b. Neugeb. mit/ohne leichte Blutung /Nabelentzündung, Omphalitis"
"____0714","Sonst. Infektionen, typisch für Perinatalperiode /Infektionskrankheiten"
"____0715","Fetaler Blutverlust /Blutverlust"
"____0716","Nabelblutung beim Neugeborenen /Nabelblutung"
"____0717","Intrakran. nichttraumat. Blutung b. Fetus/Neugeb. /Gehirnblutung"
"____0718","Hämorrhagische Kh. beim Fetus und Neugeborenen /Blutkrankheit"
"____0719","Sonstige Blutungen beim Neugeborenen /Blutungen"
"____0720","Hämolytische Krankheit beim Fetus und Neugeborenen /Blutkrankheit"
"____0721","Hydrops fetalis durch hämolytische Krankheit /Blutkrankheit"
"____0722","Kernikterus /Nervensystemschädigung"
"____0723","Neugeborenenikterus durch sonst. gesteig.Hämolyse /Nervensystemschädigung, Neugeborenenikterus"
"____0724","Neugeborenenikterus durch sonst.u.n.n.bez.Ursachen /Nervensystemschädigung, Neugeborenenikterus"
"____0725","Disseminierte intravasal.Gerinnung b.Fetus/Neugeb. /Blutkrankheit"
"____0726","Sonst. hämatologische Kh. in der Perinatalperiode /Blutkrankheit"
"____0727","Transit.Stör.d.Kohlenhydratstoffw.b.Fetus/Neugeb. /Stoffwechselstörungen"
"____0728","Transit.Stör.d.Kalzium-/Magnesiumstoffw.b.Neugeb. /Stoffwechselstörungen"
"____0729","Sonst.transitorische endokrine Kh. b.Neugeborenen /Stoffwechselstörungen"
"____0730","Sonst.transit.Stör.d.Elektrolythsh./Stoffw.Neugeb. /Stoffwechselstörungen"
"____0731","Mekoniumileus bei zystischer Fibrose /Darmverschluss, Ileus, Mekoniumileus, Fibrose"
"____0732","Sonstiger Darmverschluss beim Neugeborenen /Darmverschluss, Ileus"
"____0733","Enterocolitis necroticans beim Fetus und Neugeb. /Darmentzündung"
"____0734","Sonst. Kh. d. Verdauungssyst.i.d. Perinatalperiode /Verdauungssystemkrankheiten"
"____0735","Hypothermie beim Neugeborenen /Untertemperatur, Hypothermie"
"____0736","Sonst. Störungen d.Temperaturregulation b.Neugeb. /Temperaturregulationsstörungen"
"____0737","Sonst.Kh.-Zustände m.Beteil.d.Haut b.Fetus/Neugeb. /Hautkrankheiten"
"____0738","Krämpfe beim Neugeborenen /Krämpfe"
"____0739","Sonstige zerebrale Störungen beim Neugeborenen /Perinatalstörungen"
"____0740","Ernährungsprobleme beim Neugeborenen /Ernährungsprobleme"
"____0741","Reakt./Intoxikationen d.Arzneim./Drogen b.Neugeb. /Drogenmissbrauch, Arzneimittelreaktionen"
"____0742","Störungen des Muskeltonus beim Neugeborenen /Muskeltonusstörungen"
"____0743","Fetaltod nicht näher bezeichneter Ursache /Totgeburt, Fetaltod"
"____0744","Sonst. Zustände mit Ursprung i.d. Perinatalperiode /Geburtsverletzungen"
"____0745","Anenzephalie und ähnliche Fehlbildungen /Kopffehlbildung, Anenzephalie"
"____0746","Enzephalozele /Kopffehlbildung"
"____0747","Mikrozephalie /Kopffehlbildung"
"____0748","Angeborener Hydrozephalus /Wasserkopf, Hydrozephalus"
"____0749","Sonstige angeborene Fehlbildungen des Gehirns /Gehirnfehlbildungen"
"____0750","Spina bifida /Wirbelsäulenfehlbildungen"
"____0751","Sonstige angeborene Fehlbildungen des Rückenmarks /Rückenmarkfehlbildungen"
"____0752","Sonst. angeborene Fehlbildungen des Nervensystems /Nervensystemfehlbildungen"
"____0753","Angebor. Fehlbild. d. Augenlides/Tränenapp./Orbita /Augenlidfehlbildungen, Tränenapparatfehlbildungen"
"____0754","Anophthalmus, Mikrophthalmus und Makrophthalmus /Augenfehlbildungen, Anophthalmus, Mikrophthalmus, Makrophthalmus"
"____0755","Angeborene Fehlbildungen der Linse /Linsenfehlbildungen"
"____0756","Angebor.Fehlbildungen d. vorderen Augenabschnittes /Augenfehlbildungen"
"____0757","Angebor. Fehlbildung des hinteren Augenabschnittes /Augenfehlbildungen"
"____0758","Sonstige angeborene Fehlbildungen des Auges /Augenfehlbildungen"
"____0759","Angebor. Fehlbild.d.Ohres m.Beeinträcht.d.Hörverm. /Ohrenfehlbildungen"
"____0760","Sonstige angeborene Fehlbildungen des Ohres /Ohrenfehlbildungen"
"____0761","Sonst. Angebor.Fehlbildungen d.Gesichts u.d.Halses /Gesichtsfehlbildungen, Halsfehlbildungen"
"____0762","Angeborene Fehlbildungen der Herzhöhlen /Herzfehler"
"____0763","Angeborene Fehlbildungen der Herzsepten /Herzfehler"
"____0764","Angebor.Fehlbild.d.Pulmonal- u.d.Trikuspidalklappe /Herzklappenfehlbildungen"
"____0765","Angeborene Fehlbildungen der Aorten-/Mitralklappe /Aortenklappenfehlbildungen, Mitralklappenfehlbildungen"
"____0766","Sonstige angeborene Fehlbildungen des Herzens /Herzfehler"
"____0767","Angeborene Fehlbildungen der großen Arterien /Arterienfehlbildungen"
"____0768","Angeborene Fehlbildungen der großen Venen /Venenfehlbildungen"
"____0769","Sonst. angeborene Fehlbild.d.peripheren Gefäßsyst. /Gefäßsystemfehlbildungen"
"____0770","Sonst. angeborene Fehlbildungen des Kreislaufsyst. /Kreislaufsystemfehlbildungen"
"____0771","Angeborene Fehlbildungen der Nase /Nasenfehlbildungen"
"____0772","Angeborene Fehlbildungen des Kehlkopfes /Kehlkopffehlbildungen"
"____0773","Angeborene Fehlbild. der Trachea und der Bronchien /Luftröhrenfehlbildungen, Bronchienfehlbildungen"
"____0774","Angeborene Fehlbildungen der Lunge /Lungenfehlbildungen"
"____0775","Sonstige angeborene Fehlbildungen d.Atmungssystems /Atemwegsfehlbildungen"
"____0776","Gaumenspalte"
"____0777","Lippenspalte"
"____0778","Gaumenspalte mit Lippenspalte /Gaumenspalte, Lippenspalte"
"____0779","Sonst. angeborene Fehlbildungen Zunge/Mund/Rachen /Zungenfehlbildungen, Mundfehlbildungen, Rachenfehlbildungen"
"____0780","Angeborene Fehlbildungen des Ösophagus /Speiseröhrenfehlbildungen"
"____0781","Sonst.angebor.Fehlbild.d.oberen Verdauungstraktes /Fehlbildungen"
"____0782","Angeborene(s) Fehlen, Atresie/Stenose d.Dünndarmes /Dünndarmfehlbildungen"
"____0783","Angeborene(s) Fehlen, Atresie/Stenose d.Dickdarmes /Dickdarmfehlbildungen"
"____0784","Sonstige angeborene Fehlbildungen des Darmes /Darmfehlbildungen"
"____0785","Angebor. Fehlbild. Gallenblase/Gallengänge/Leber /Gallenblasenfehlbildungen, Leberfehlbildungen"
"____0786","Sonst. angebor. Fehlbildungen d. Verdauungssystems /Verdauungssystemfehlbildungen"
"____0787","Angeb.Fehlbild.d.Ovarien/Tubae uter./Ligg.lata ut. /Eierstockfehlbildungen, Eileiterfehlbildungen"
"____0788","Angeborene Fehlbildungen Uterus/Cervix uteri /Genitalfehlbildungen"
"____0789","Sonst. angebor. Fehlbildungen weibl. Genitalorgane /Genitalfehlbildungen"
"____0790","Nondescensus testis /Hodenhochstand, Hodenschmerzen"
"____0791","Hypospadie /Entwicklungsstörung"
"____0792","Sonst. angebor. Fehlbildungen männl. Genitalorgane /Genitalfehlbildungen"
"____0793","Unbestimmtes Geschlecht u. Pseudohermaphroditismus /Pseudohermaphroditismus"
"____0794","Nierenagenesie u. sonstige Reduktionsdefekte Niere /Nierenagenesie"
"____0795","Zystische Nierenkrankheit /Nierenzysten"
"____0796","Angeborene Defekte des Nierenbeckens/Ureters /Nierenbeckendefekte, Nierendefekte"
"____0797","Sonstige angeborene Fehlbildungen der Niere /Nierenfehlbildungen"
"____0798","Sonstige angeborene Fehlbildungen des Harnsystems /Harntraktfehlbildungen"
"____0799","Angeborene Deformitäten der Hüfte /Hüftfehlbildungen, Hüftdeformitäten"
"____0800","Angeborene Deformitäten der Füße /Fußfehlbildungen, Fußdeformitäten"
"____0801","Angeborene Muskel-Skelett-Deformitäten /Muskeldeformitäten, Skelettdeformitäten"
"____0802","Sonstige angeborene Muskel-Skelett-Deformitäten /Muskeldeformitäten, Skelettdeformitäten"
"____0803","Polydaktylie /Vielfingerigkeit"
"____0804","Syndaktylie"
"____0805","Reduktionsdefekte der oberen Extremität /Reduktionsdefekte"
"____0806","Reduktionsdefekte der unteren Extremität /Reduktionsdefekte"
"____0807","Reduktionsdefekte nicht näher bez. Extremität(en) /Reduktionsdefekte"
"____0808","Sonst. angeborene Fehlbildungen der Extremität(en) /Extremitätenfehlbildungen"
"____0809","Sonst.angebor.Fehlbild.Schädel-/Gesichtsschädelkn. /Schädelknochenfehlbildungen"
"____0810","Angebor. Fehlbild. Wirbelsäule/knöcherner Thorax /Wirbelsäulenfehlbildungen, Brustkorbfehlbildungen, Thoraxfehlbildungen"
"____0811","Osteochondrodysplasie mit Wachstumsstörungen /Osteochondrodysplasie, Knochenfehlbildungen, Knorpelfehlbildungen"
"____0812","Sonstige Osteochondrodysplasien /Osteochondrodysplasien"
"____0813","Angeborene Fehlbildung des Muskel-Skelett-System /Muskelfehlbildungen, Skelettfehlbildungen, Muskeldeformitäten, Skelettdeformitäten"
"____0814","Ichthyosis congenita /Hautfehlbildungen"
"____0815","Epidermolysis bullosa /Hautfehlbildungen"
"____0816","Sonstige angeborene Fehlbildungen der Haut /Hautfehlbildungen"
"____0817","Angeborene Fehlbildungen der Mamma (Brustdrüse) /Brustdrüsenfehlbildungen"
"____0818","Sonstige angeborene Fehlbildungen des Integumentes /Hautfehlbildungen"
"____0819","Phakomatosen, anderenorts nicht klassifiziert /Hautfehlbildungen, Nervensystemfehlbildungen"
"____0820","Angeborene Fehlbildungssyndrome bekannter Ursache /Fehlbildungssyndrome"
"____0821","Sonst. näher bezeichn. angebor. Fehlbildungssyndr. /Fehlbildungssyndrome"
"____0822","Sonstige angeborene Fehlbildungen, ao.nicht klass. /Fehlbildungen"
"____0823","Down-Syndrom /Syndrom"
"____0824","Edwards-Syndrom und Patau-Syndrom /Syndrom"
"____0825","Trisomien der Autosomen, andernorts nicht klass. /Chromosomenanomalien"
"____0826","Monosomien und Deletionen der Autosomen /Chromosomenanomalien"
"____0827","Balancierte Chromos.-Rearrangements/Struktur-Mark. /Chromosomenanomalien"
"____0828","Turner-Syndrom /Chromosomenanomalien, Syndrom"
"____0829","Sonst. Anomalien d. Gonosomen b. weib. Phänotyp /Chromosomenanomalien"
"____0830","Sonst. Anomalien d. Gonosomen b. männl. Phänotyp /Chromosomenanomalien"
"____0831","Sonstige Chromosomenanomalien, ao. nicht klass. /Chromosomenanomalien"
"____0832","Störungen des Herzschlages /Herzschlagstörungen, Herzrhythmusstörungen"
"____0833","Herzgeräusche und andere Herz-Schallphänomene /Herzgeräusche, Herzschallphänomene"
"____0834","Gangrän, anderenorts nicht klassifiziert /Wundbrand, Gangrän"
"____0835","Abnormer Blutdruckwert ohne Diagnose /Blutdruck"
"____0836","Blutung aus den Atemwegen /Nasenbluten, Atemwegsblutung"
"____0837","Husten"
"____0838","Störungen der Atmung /Atmungsstörungen"
"____0839","Hals- und Brustschmerzen /Halsschmerzen, Brustschmerzen"
"____0840","Sonstige Symptome des Kreislauf-/Atmungssystems /Kreislaufsymptome, Atmungssymptome"
"____0841","Bauch- und Beckenschmerzen /Bauchschmerzen, Beckenschmerzen"
"____0842","Übelkeit und Erbrechen /Übelkeit, Erbrechen"
"____0843","Dysphagie /Schluckstörungen, Schluckbeschwerden, Dysphagie"
"____0844","Flatulenz und verwandte Zustände /Magenblähungen, Darmblähungen, Flatulenz"
"____0845","Hepatomegalie und Splenomegalie, ao.nicht klass. /Lebervergrößerung, Milzvergrößerung, Hepatomegalie, Splenomegalie"
"____0846","Gelbsucht, nicht näher bezeichnet /Gelbsucht"
"____0847","Aszites /Bauchwassersucht"
"____0848","Sonst.Symptome,d.d. Verdauungssystem/Abdomen betr. /Verdauungssystemsymptome, Abdomensymptome"
"____0849","Sensibilitätsstörungen der Haut /Hautstörungen, Sensibilitätsstörungen"
"____0850","Hautausschlag u.sonst.unspezifische Hauteruptionen /Hautausschlag, Hauteruptionen"
"____0851","Schwellung/Raumforderung/Knoten d. Haut/Unterhaut /Hautschwellung, Hautknoten"
"____0852","Sonstige Hautveränderungen /Hautveränderungen"
"____0853","Abnorme unwillkürliche Bewegungen /Bewegungsstörungen"
"____0854","Störungen des Ganges und der Mobilität /Gangstörungen, Mobilitätsstörungen"
"____0855","Sonstige Koordinationsstörungen /Koordinationsstörungen"
"____0856","Sonst.Sympt.,Nervensys.,Muskel-Skelett-Syst.betr. /Krankheiten"
"____0857","Schmerzen beim Wasserlassen /Schmerzen"
"____0858","Nicht näher bezeichnete Hämaturie /Hämaturie"
"____0859","Nicht näher bezeichnete Harninkontinenz /Harninkontinenz"
"____0860","Harnverhaltung"
"____0861","Anurie und Oligurie /Urinverminderung, Anurie, Oligurie"
"____0862","Polyurie /Urinausscheidung"
"____0863","Sonstige Symptome, die das Harnsystem betreffen /Harntraktsymptome"
"____0864","Somnolenz, Sopor und Koma /Bewusstseinsstörung, Somnolenz, Sopor, Koma"
"____0865","Sonst. Sympt. d. Erkennungsvermögens/Bewusstseins /Erkennungsstörungen, Bewusstseinsstörungen"
"____0866","Schwindel und Taumel /Schwindel, Taumel"
"____0867","Sonst.Sympt. Sinneswahrnehmungen/Wahrnehmungsverm. /Sinneswahrnehmungen, Wahrnehmungsvermögen"
"____0868","Symptome, die die Stimmung betreffen /Symptome"
"____0869","Symptome, bezüglich Erscheinungsbild/Verhalten /Verhaltensstörungen"
"____0870","Dyslexie/sonst. Werkzeugstörungen, ao.nicht klass. /Leseschwäche, Entwicklungsstörungen, Dyslexie"
"____0871","Störungen der Stimme /Stimmstörungen"
"____0872","Fieber sonstiger und unbekannter Ursache /Fieber"
"____0873","Kopfschmerz"
"____0874","Schmerz, anderenorts nicht klassifiziert /Schmerzen"
"____0875","Unwohlsein und Ermüdung /Unwohlsein, Ermüdung"
"____0876","Synkope und Kollaps /Ohnmacht, Synkope, Kollaps"
"____0877","Krämpfe, anderenorts nicht klassifiziert /Krämpfe"
"____0878","Schock, anderenorts nicht klassifiziert /Schock"
"____0879","Blutung, anderenorts nicht klassifiziert /Blutungen"
"____0880","Lymphknotenvergrößerung"
"____0881","Ödem, anderenorts nicht klassifiziert /Schwellungen, Geschwulst, Ödem"
"____0882","Hyperhidrose /Schwitzen"
"____0883","Ausbleiben d. normalen physiologischen Entwicklung /Entwicklungsstörungen"
"____0884","Symptome, bezügl. Nahrungs-/Flüssigkeitsaufnahme /Essstörungen"
"____0885","Kachexie /Auszehrung, Abmagerung"
"____0886","Systemisches inflammatorisches Response-Syndrom /SIRS"
"____0887","Sonstige Allgemeinsymptome /Allgemeinsymptome"
"____0888","Unbekannte und nicht näher bez. Krankheitsursachen /Krankheit"
"____0889","Beschleun.Blutkörperchensenkungsreak./Plasmavisko. /Blutsenkung, Blutkörperchensenkungsreaktion, Plasmaviskositätsveränderungen"
"____0890","Veränderung der Erythrozyten /Erythrozytenveränderungen"
"____0891","Veränderung der Leukozyten, ao.nicht klass. /Leukozytenveränderungen"
"____0892","Erhöhter Blutglukosewert /Blutzuckerwerte"
"____0893","Abnorme Serumenzymwerte /Serumenzymwerte"
"____0894","Sonstige abnorme immunologische Serumbefunde /Serumbefunde"
"____0895","Sonstige Veränderungen der Plasmaproteine /Plasmaproteinveränderungen"
"____0896","Nachweis von Drogen und anderen Substanzen im Blut /Drogennachweis, Substanznachweis"
"____0897","Sonstige abnorme Befunde der Blutchemie /Blutchemiebefunde"
"____0898","Isolierte Proteinurie /Proteinurie"
"____0899","Glukosurie"
"____0900","Sonstige abnorme Urinbefunde /Urin"
"____0901","Abnorme Liquorbefunde /Liquorbefunde"
"____0902","Abnorme Bef. in Unt.-mat. aus Atemwegen u.Thorax /Atemwegsbefunde, Thoraxbefunde"
"____0903","Abnorme Bef. in Unt.-mat. aus Verd.-Org./Bauchh. /Bauchhöhlenbefunde"
"____0904","Abnorme Bef. in Unt.-mat. aus weibl. Genitalorg. /Genitalbefunde"
"____0905","Abnorme Befunde Körperorgane,-systeme,-gewebe /Gewebebefunde"
"____0906","Abnorme Befunde des Zentralnervensystems /Befunde"
"____0907","Abnorme Befunde der Lunge /Befunde"
"____0908","Abnorme Befunde sonstiger Körperstrukturen /Befunde"
"____0909","Abnorme Ergebnisse von Funktionsprüfungen /Befunde"
"____0910","Plötzlicher Kindstod /SIDS, Kindstod"
"____0911","Sonstiger plötzlicher Tod unbekannter Ursache /Todesursache"
"____0912","Sonstige ungenau oder n.n.bez. Todesursachen /Todesursache"
"____0913","Oberflächliche Verletzung des Kopfes /Kopfverletzungen"
"____0914","Offene Wunde des Kopfes /Kopfwunden"
"____0915","Fraktur des Schädels u. d. Gesichtsschädelknochen /Schädelfraktur, Gesichtsschädelknochenfraktur"
"____0916","Luxation/Verstauch./Zerr.,Gelenk./Bänd.d.Kopfes /Gelenkverstauchung, Gelenkzerrung, Luxation"
"____0917","Verletzung des Auges und der Orbita /Augenverletzung, Augenhöhlenverletzung"
"____0918","Intrakranielle Verletzung /Schädelhirntrauma, Gehirnerschütterung"
"____0919","Sonstige und nicht näher bezeichnete Verletzungen /Kopfverletzungen"
"____0920","Oberflächliche Verletzung des Halses /Halsverletzungen"
"____0921","Offene Wunde des Halses /Halswunden"
"____0922","Fraktur im Bereich des Halses /Halsfrakturen"
"____0923","Luxation/Verstauch./Zerr.,Gelenk./Bänd.i.Halshöhe /Gelenkverstauchungen, Gelenkzerrungen, Luxation"
"____0924","Oberflächliche Verletzung des Thorax /Brustkorbverletzungen, Thoraxverletzungen"
"____0925","Offene Wunde des Thorax /Brustkorbverletzungen, Thoraxverletzungen"
"____0926","Fraktur der Rippe(n)/Sternums/Brustwirbelsäule /Rippenfrakturen, Brustwirbelsäulenfrakturen"
"____0927","Luxation/Verstauch./Zerr.,Gelenk./Bänd.d.Thorax /Gelenkverstauchungen, Gelenkzerrungen, Luxation"
"____0928","Verletzung von Blutgefäßen des Thorax /Blutgefäßverletzungen, Brustkorbverletzungen, Thoraxverletzungen"
"____0929","Verletzung des Herzens /Herzverletzungen"
"____0930","Verletzung sonst.u.n.n.bez. intrathorakaler Organe /Zerquetschungen, Organverletzungen"
"____0931","Oberflächl.Verletz. Abdomen/Lumbosakralgeg./Becken /Beckenverletzungen"
"____0932","Offene Wunde Abdomen/Lumbosakralgegend/Becken /Beckenverletzungen"
"____0933","Verletzung v. Blutgefäßen i. Höhe Abdomens/Beckens /Blutgefäßverletzungen"
"____0934","Verletzung von intraabdominalen Organen /Organverletzungen, Abdomenverletzungen"
"____0935","Verletzung der Harnorgane und der Beckenorgane /Harnorganverletzungen, Beckenorganverletzungen"
"____0936","Sonst.Verletzung-Abdomen,Lumbosakralgegend, Becken /Bauchverletzungen, Beckenverletzungen, Abdomenverletzungen"
"____0937","Oberflächliche Verletzung Schulter/Oberarm /Schulterverletzungen, Oberarmverletzungen"
"____0938","Offene Wunde der Schulter und des Oberarmes /Schulterverletzungen, Oberarmverletzungen"
"____0939","Fraktur im Bereich der Schulter und des Oberarmes /Schulterfrakturen, Oberarmfrakturen"
"____0940","Luxation/Verstauchung/Zerrung des Schultergürtels /Schultergürtelverstauchungen, Schultergürtelzerrungen, Schultergürtelluxationen"
"____0941","Sonst. u. n.n.bez. Verletzungen Schulter/Oberarm /Schulterverletzungen, Oberarmverletzungen"
"____0942","Oberflächliche Verletzung des Unterarmes /Unterarmverletzungen"
"____0943","Offene Wunde des Unterarmes /Unterarmwunden"
"____0944","Fraktur des Unterarmes /Unterarmfrakturen"
"____0945","Luxation/Verstauchung/Zerrung d.Ellenbogen/-gelenk /Ellenbogengelenkzerrungen, Ellenbogengelenkverstauchungen"
"____0946","Oberflächliche Verletzung d. Handgelenkes/d. Hand /Handgelenksverletzungen, Handverletzungen"
"____0947","Offene Wunde des Handgelenkes und der Hand /Handgelenkswunden, Handwunden"
"____0948","Fraktur im Bereich des Handgelenkes und der Hand /Handgelenksfrakturen, Handfrakturen"
"____0949","Verletzung v. Nerven in Höhe des Handgelenkes/Hand /Nervenverletzungen"
"____0950","Verletzung v.Blutgefäßen in Höhe d. Hand/-gelenkes /Blutgefäßverletzungen"
"____0951","Verletzung v.Muskeln/Sehnen i.Höh.d.Hand/-gelenkes /Muskelverletzungen, Sehnenverletzungen"
"____0952","Zerquetschung des Handgelenkes und der Hand /Handgelenkzerquetschungen, Handzerquetschungen"
"____0953","Traumatische Amputation an Handgelenk und Hand /Handgelenksamputationen, Handamputationen"
"____0954","Oberflächl. Verletzung der Hüfte/des Oberschenkels /Hüftverletzungen, Oberschenkelverletzungen"
"____0955","Offene Wunde der Hüfte und des Oberschenkels /Hüftwunden, Oberschenkelwunden"
"____0956","Fraktur des Femurs /Hüftfrakturen, Oberschenkelfrakturen"
"____0957","Luxation/Verstauch./Zerrung d.Hüftgelenkes/Bänder /Hüftverstauchungen, Hüftzerrungen, Hüftluxationen, Oberschenkelverstauchungen, Oberschenkelzerrungen, Oberschenkelluxationen"
"____0958","Verletzung v.Blutgefäßen i.Höhe Hüfte/Oberschenkel /Blutgefäßverletzungen"
"____0959","Verletzung v.Muskeln/Sehnen i.H.Hüfte/Oberschenkel /Muskelverletzungen, Sehnenverletzungen"
"____0960","Sonst. u. n.n.bez. Verletzungen Hüfte/Oberschenkel /Oberschenkelgelenksverletzungen, Oberschenkelverletzungen"
"____0961","Oberflächliche Verletzung des Unterschenkels /Knieverletzungen, Unterschenkelverletzungen"
"____0962","Offene Wunde des Unterschenkels /Kniewunden, Unterschenkelwunden"
"____0963","Fraktur d.Unterschenkels einschl. d.ob. Sprunggel. /Kniefrakturen, Unterschenkelfrakturen"
"____0964","Oberflächliche Verletzung d. Knöchelregion/Fußes /Knöchelverletzungen, Fußverletzungen"
"____0965","Offene Wunde der Knöchelregion und des Fußes /Knöchelwunden, Fußwunden"
"____0966","Luxation/Verstauch./Zerrung Sprunggelenk/Fuß /Knöchelverstauchungen, Knöchelzerrungen, Knöchelluxationen, Fußverstauchungen, Fußzerrungen, Fußluxationen"
"____0967","Sonst. u. n.n.bez. Verletzungen Knöchelregion/Fuß /Knöchelverletzungen, Fußverletzungen"
"____0968","Oberfl.Verletzungen m. Beteil. mehrerer Körperreg. /Mehrfachverletzungen"
"____0969","Offene Wunden mehrerer Körperregionen /Wunden"
"____0970","Fraktur der Wirbelsäule, Höhe nicht näher bez. /Wirbelsäulenfrakturen"
"____0971","Sonst.Verletzungen d.Wirbelsäule/Rumpfes, n.n.bez. /Wirbelsäuleverletzungen"
"____0972","Sonst.Verletzungen d.ob. Extremität, Höhe n.n.bez. /Gliedmaßenverletzungen, Armverletzungen, Handverletzungen"
"____0973","Sonstige Verletzungen der unteren Extremität, Höhe /Gliedmaßenverletzungen, Beinverletzungen, Fußverletzungen"
"____0974","Verletzung an einer n.n. bezeichneten Körperregion /Verletzungen"
"____0975","Fremdkörper im äußeren Auge /Fremdkörper"
"____0976","Fremdkörper in den Atemwegen /Fremdkörper"
"____0977","Fremdkörper im Verdauungstrakt /Fremdkörper"
"____0978","Verbrennung/Verätzung des Kopfes und des Halses /Kopfverbrennungen, Kopfverätzungen, Halsverbrennungen, Halsverätzungen"
"____0979","Verbrennung oder Verätzung des Rumpfes /Rumpfverbrennungen, Rumpfverätzungen"
"____0980","Verbrennung o. Verätzung der Schulter u.d. Armes /Schulterverbrennungen, Armverätzungen, Schulterverätzungen, Armverbrennungen"
"____0981","Verbrennung o.Verätzung des Handgelenkes u.d. Hand /Handgelenkverbrennungen, Handgelenkverätzungen, Handverbrennungen"
"____0982","Verbrennung o. Verätzung der Hüfte u.d. Beines /Beinverbrennungen, Beinverätzungen, Hüftverbrennungen, Hüftverätzungen"
"____0983","Verbrennung o.Verätzung d. Knöchelregion u.d.Fußes /Fußverbrennungen, Fußverätzungen"
"____0984","Verbrennung o.Verätzung d.Auges u.d.Anhangsgebilde /Augenverbrennungen, Augenverätzungen"
"____0985","Verbrennung oder Verätzung sonst. innerer Organe /Organverbrennungen, Organverätzungen"
"____0986","Verbrennungen/Verätzungen mehrerer Körperregionen /Verbrennungen, Verätzungen"
"____0987","Verbrennung oder Verätzung, Körperregion n.n.bez. /Verbrennungen, Verätzungen"
"____0988","Verbrennung,klass.n.d.Ausmaß d.betr.Körperoberfl. /Verbrennungen, Verätzungen"
"____0989","Verätzungen,klass.n.d.Ausmaß d.betr.Körperoberfl. /Verbrennungen, Verätzungen"
"____0990","Oberflächliche Erfrierung /Erfrierungen"
"____0991","Vergiftung d.Hormone,synth.Ersatzst./Antagonisten /Arzneimittelvergiftungen, Drogenvergiftungen"
